Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,20,,,,
2,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,20,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,1,19,,,,
4,up,アヴィーチー,Wake Me Up,29,1,20,,,,
5,up,Calvin Harris,Blame (feat. John Newman),7,1,19,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,20,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,20,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,2,20,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,20,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,20,,,,
11,up,David Guetta,Titanium (feat. Sia),18,3,20,,,,
12,up,Zedd,Clarity (feat. Foxes),13,8,20,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,20,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,20,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,16,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,8,19,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,20,,,,
18,up,Charly Black,Gyal You a Party Animal,84,9,11,,,,
19,down,Baauer,Harlem Shake,17,9,17,,,,
20,up,David Guetta,Without You (feat. Usher),20,13,20,,,,
21,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,20,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,20,,,,
23,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,20,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),24,18,20,,,,
25,up,Avicii,Levels (Instrumental Radio Edit),25,17,20,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,8,20,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,20,,,,
28,up,アヴィーチー,Hey Brother,28,21,20,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),32,13,20,,,,
30,up,Mr. Probz,Waves (Robin Schulz Radio Edit),35,25,20,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),36,16,18,,,,
32,up,Martin Solveig & Dragonette,Hello,37,15,18,,,,
33,up,Calvin Harris,Feel So Close (Extended Mix),38,17,20,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),89,17,20,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,21,17,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,20,,,,
37,up,Alan Walker,Faded,86,11,19,,,,
38,up,Skrillex,Bangarang (feat. Sirah),42,19,20,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,16,15,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),45,30,18,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,36,20,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),47,23,20,,,,
43,up,Avicii,Waiting For Love,51,38,20,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,48,18,20,,,,
45,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,42,20,,,,
46,up,Calvin Harris,My Way,50,29,16,,,,
47,up,Daft Punk,One More Time,62,35,20,,,,
48,down,Calvin Harris,Summer,2,1,20,,,,
49,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),52,47,20,,,,
50,up,アヴィーチー,You Make Me,55,43,20,,,,
51,down,DJ Snake,Middle (feat. Bipolar Sunshine),30,11,20,,,,
52,-,ApeX Icy,Wild Rain,-,52,1,,,,
53,-,Dj Paco Solaz,Polvo En El Viento,-,53,1,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,30,20,,,,
55,up,Steve Aoki & Louis Tomlinson,Just Hold On,57,30,20,,,,
56,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),58,51,11,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,26,20,,,,
58,up,Stereo MC's,Connected,59,50,20,,,,
59,down,Galantis,Runaway (U & I),33,15,20,,,,
60,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,20,,,,
61,up,アヴィーチー,Addicted To You,61,52,20,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,13,20,,,,
63,up,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,20,,,,
64,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,12,20,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,33,20,,,,
66,down,Robin Schulz,Sugar (feat. Francesco Yates),65,33,20,,,,
67,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,29,20,,,,
68,down,Magan,Verano Azul,66,51,20,,,,
69,down,Avicii,Levels (Instrumental),67,58,20,,,,
70,down,Dillon Francis & DJ Snake,Get Low,68,37,20,,,,
71,down,Calvin Harris,Open Wide (feat. Big Sean),70,40,20,,,,
72,down,DVBBS & Borgeous,Tsunami,71,44,19,,,,
73,up,Alan Walker,The Spectre,81,36,16,,,,
74,up,Jennifer Lopez,Dance Again (feat. Pitbull),85,54,20,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,63,20,,,,
76,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),73,68,20,,,,
77,down,Madness,Our House,75,69,19,,,,
78,down,Deorro & Chris Brown,Five More Hours,76,40,16,,,,
79,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],87,46,20,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,22,20,,,,
81,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),82,47,19,,,,
82,up,"Calvin Harris, Dua Lipa",One Kiss,97,19,16,,,,
83,down,David Guetta,2U (feat. Justin Bieber),77,46,20,,,,
84,down,Madeon,Finale (feat. Nicholas Petricca),78,72,20,,,,
85,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,79,45,19,,,,
86,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,39,18,,,,
87,up,AronChupa,I'm an Albatraoz,90,43,16,,,,
88,-,Kygo,Stole the Show (feat. Parson James),-,37,16,,,,
89,up,Michael Mind Project,How Does It Feel (Dutch Edit),96,24,20,,,,
90,down,The Chainsmokers,Paris,80,46,18,,,,
91,up,The Chainsmokers,Don't Let Me Down (feat. Daya),95,43,11,,,,
92,down,Alan Walker,Alone,83,42,14,,,,
93,down,Galantis,Peanut Butter Jelly,69,52,19,,,,
94,down,Sophie Ellis-Bextor,Murder On the Dancefloor,93,67,20,,,,
95,up,Galantis,No Money,99,50,20,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Original),91,48,10,,,,
97,-,Purple Disco Machine,In My Arms (Extended Mix),-,97,1,,,,
98,down,Calvin Harris,Thinking About You (feat. Ayah Marar),92,45,6,,,,
99,up,Klingande,Jubel,100,45,18,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,96,2,,,,
