Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),3,1,0,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,0,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,0,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,0,,,,
5,-,Sunny Hill,Tear Drop,-,5,0,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,0,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,0,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,0,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,0,,,,
10,down,David Guetta,Titanium (feat. Sia),8,3,0,,,,
11,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,5,0,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,5,0,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,0,,,,
14,down,Zedd,Clarity (feat. Foxes),13,8,0,,,,
15,down,Calvin Harris,Summer,1,1,0,,,,
16,-,Sunny Hill,From Oz,-,16,0,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,0,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),35,11,0,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,18,8,0,,,,
20,-,Sunny Hill,NomNomNom,-,20,0,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,18,0,,,,
22,down,David Guetta,Without You (feat. Usher),19,13,0,,,,
23,-,LBxD,Flat,-,23,0,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,12,0,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,20,10,0,,,,
26,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,16,0,,,,
27,down,Avicii,Levels (Instrumental Radio Edit),23,17,0,,,,
28,down,Alan Walker,Faded,24,11,0,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,0,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,8,0,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,0,,,,
32,down,アヴィーチー,Wake Me Up,26,1,0,,,,
33,down,アヴィーチー,Hey Brother,28,21,0,,,,
34,-,Juan RMS & Technicalissues,Techno,-,34,0,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,29,0,,,,
36,-,BonFiyre,Haze,-,36,0,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),31,13,0,,,,
38,-,Technicalissues,Cost Space (Mogo Remix),-,38,0,,,,
39,down,Mr. Probz,Waves (Robin Schulz Radio Edit),32,25,0,,,,
40,-,LBxD,Everybody,-,40,0,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),33,16,0,,,,
42,down,Martin Solveig & Dragonette,Hello,34,15,0,,,,
43,-,Yano,Nos Bailamos (Extended),-,43,0,,,,
44,down,Calvin Harris,Feel So Close (Extended Mix),36,17,0,,,,
45,-,Red Hardin,La Fiesta Loca,-,45,0,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,0,,,,
47,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,0,,,,
48,down,Skrillex,Bangarang (feat. Sirah),40,19,0,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,26,0,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,67,18,0,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,16,0,,,,
52,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,36,0,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,22,0,,,,
54,down,Martin Garrix,Don't Look Down (feat. Usher),45,23,0,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),16,8,0,,,,
56,down,Avicii,Waiting For Love,55,38,0,,,,
57,down,Michael Mind Project,How Does It Feel (Dutch Edit),46,24,0,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],84,46,0,,,,
59,down,Galantis,Runaway (U & I),30,15,0,,,,
60,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,42,0,,,,
61,down,Daft Punk,One More Time,50,35,0,,,,
62,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),88,47,0,,,,
63,down,アヴィーチー,You Make Me,52,43,0,,,,
64,down,Steve Aoki & Louis Tomlinson,Just Hold On,54,30,0,,,,
65,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),56,47,0,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,30,0,,,,
67,-,Baauer,Harlem Shake,-,9,0,,,,
68,down,Tiësto,Wasted (feat. Matthew Koma),59,52,0,,,,
69,down,Stereo MC's,Connected,60,50,0,,,,
70,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),61,32,0,,,,
71,down,アヴィーチー,Addicted To You,62,52,0,,,,
72,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,0,,,,
73,down,Robin Schulz,Sugar (feat. Francesco Yates),64,33,0,,,,
74,down,Magan,Verano Azul,65,51,0,,,,
75,down,Avicii,Levels (Instrumental),66,58,0,,,,
76,down,Dillon Francis & DJ Snake,Get Low,68,37,0,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,13,0,,,,
78,down,Calvin Harris,Open Wide (feat. Big Sean),69,40,0,,,,
79,down,DVBBS & Borgeous,Tsunami,70,44,0,,,,
80,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,63,0,,,,
81,down,Galantis,Peanut Butter Jelly,75,52,0,,,,
82,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),78,68,0,,,,
83,down,Calvin Harris,My Way,48,29,0,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,53,19,0,,,,
85,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,33,0,,,,
86,down,Jennifer Lopez,Dance Again (feat. Pitbull),77,54,0,,,,
87,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),97,87,0,,,,
88,down,The Chainsmokers,Paris,86,46,0,,,,
89,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,81,45,0,,,,
90,down,Marshmello & Bastille,Happier,87,44,0,74,2019-10-06,74,2019-10-06
91,-,Martin Garrix,Forbidden Voices,-,85,0,,,,
92,-,Stromae,Alors on danse (Radio Edit),-,85,0,,,,
93,down,Alan Walker,Alone,72,42,0,,,,
94,down,Tiësto,Red Lights,85,69,0,,,,
95,down,Alan Walker,The Spectre,71,36,0,,,,
96,down,Kygo,Stole the Show (feat. Parson James),82,37,0,,,,
97,down,Deorro & Chris Brown,Five More Hours,76,40,0,,,,
98,down,David Guetta,2U (feat. Justin Bieber),79,46,0,,,,
99,down,Madeon,Finale (feat. Nicholas Petricca),80,72,0,,,,
100,-,Skrillex,First of the Year (Equinox),-,93,0,,,,
