Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,6,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,6,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,6,,,,
4,up,Calvin Harris,Blame (feat. John Newman),8,1,5,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,6,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,6,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),9,2,6,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,6,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,6,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,6,,,,
11,up,アヴィーチー,Wake Me Up,29,1,6,,,,
12,up,Zedd,Clarity (feat. Foxes),14,8,6,,,,
13,down,David Guetta,Titanium (feat. Sia),7,3,6,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,6,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,6,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,8,6,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,8,5,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,6,,,,
19,up,Baauer,Harlem Shake,19,9,6,,,,
20,up,David Guetta,Without You (feat. Usher),20,13,6,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,6,,,,
22,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,6,,,,
23,down,Calvin Harris,Summer,1,1,6,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),23,18,6,,,,
25,down,Avicii,Levels (Instrumental Radio Edit),24,17,6,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,6,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,6,,,,
28,down,アヴィーチー,Hey Brother,27,21,6,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,6,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),31,13,6,,,,
31,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,25,6,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),34,16,6,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,13,6,,,,
34,up,Martin Solveig & Dragonette,Hello,35,15,6,,,,
35,up,Calvin Harris,Feel So Close (Extended Mix),36,17,6,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,6,,,,
37,up,Skrillex,Bangarang (feat. Sirah),37,19,6,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,6,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),42,30,4,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,16,6,,,,
41,down,Alan Walker,Faded,32,11,6,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),98,32,5,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,36,6,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,22,6,,,,
45,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,29,6,,,,
46,up,Galantis,Runaway (U & I),85,15,6,,,,
47,up,Michael Mind Project,How Does It Feel (Dutch Edit),48,24,6,,,,
48,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,42,6,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],97,46,6,,,,
50,up,Calvin Harris,My Way,50,29,6,,,,
51,up,Daft Punk,One More Time,51,35,6,,,,
52,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),52,47,6,,,,
53,down,Martin Garrix,Don't Look Down (feat. Usher),45,23,6,,,,
54,-,Fedde Le Grand,All Over the World (Extended Mix),-,54,1,,,,
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,11,6,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,58,19,4,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,30,6,,,,
58,down,Steve Aoki & Louis Tomlinson,Just Hold On,56,30,6,,,,
59,down,Stereo MC's,Connected,55,50,6,,,,
60,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),57,32,6,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,26,6,,,,
62,up,Jennifer Lopez,Dance Again (feat. Pitbull),75,54,6,,,,
63,down,アヴィーチー,You Make Me,53,43,6,,,,
64,down,Magan,Verano Azul,59,51,6,,,,
65,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,6,,,,
66,-,Alan Walker,Alone,-,42,4,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,33,6,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),65,33,6,,,,
69,down,Avicii,Levels (Instrumental),66,58,6,,,,
70,up,Alan Walker,The Spectre,76,36,6,,,,
71,down,Dillon Francis & DJ Snake,Get Low,67,37,6,,,,
72,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),68,47,6,,,,
73,down,アヴィーチー,Addicted To You,60,52,6,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),69,40,6,,,,
75,down,Marshmello & Bastille,Happier,71,44,3,74,2019-10-06,74,2019-10-06
76,down,Avicii,Waiting For Love,61,38,6,,,,
77,down,DVBBS & Borgeous,Tsunami,72,44,5,,,,
78,up,Galantis,Peanut Butter Jelly,86,52,5,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,63,6,,,,
80,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),78,68,6,,,,
81,down,Madness,Our House,80,69,5,,,,
82,down,David Guetta,2U (feat. Justin Bieber),81,46,6,,,,
83,down,Madeon,Finale (feat. Nicholas Petricca),82,72,6,,,,
84,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,83,45,5,,,,
85,down,The Chainsmokers,Paris,84,46,6,,,,
86,up,Kygo,Stole the Show (feat. Parson James),96,37,4,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,38,18,6,,,,
88,up,AronChupa,I'm an Albatraoz,88,43,6,,,,
89,up,Galantis,No Money,89,50,6,,,,
90,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],62,61,5,,,,
91,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),87,54,2,,,,
92,down,Deorro & Chris Brown,Five More Hours,70,40,6,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),92,43,4,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,39,6,,,,
95,down,Sophie Ellis-Bextor,Murder On the Dancefloor,77,67,6,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,21,6,,,,
97,down,Klingande,Jubel,91,45,5,,,,
98,down,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],95,80,5,,,,
99,-,INNA,In Your Eyes,-,99,1,,,,
100,-,Marshmello,Alone,-,94,3,,,,
