Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,174,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,9,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,174,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,175,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,2,175,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,175,,,,
7,down,Calvin Harris,Blame (feat. John Newman),5,1,169,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,2,164,,,,
9,up,Calvin Harris,Summer,11,1,162,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,8,175,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),45,8,169,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,12,8,170,,,,
13,up,Baauer,Harlem Shake,13,9,169,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,11,166,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,174,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),18,13,164,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,12,175,,,,
18,-,Martin Solveig & Dragonette,Hello,-,15,168,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),24,16,173,,,,
20,up,Calvin Harris,Feel So Close (Extended Mix),25,17,175,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,17,167,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,174,,,,
23,up,Skrillex,Bangarang (feat. Sirah),28,19,173,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,160,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,22,167,,,,
26,up,Martin Garrix,Don't Look Down (feat. Usher),31,23,172,,,,
27,up,Michael Mind Project,How Does It Feel (Dutch Edit),32,24,175,,,,
28,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),43,5,175,,,,
29,up,David Guetta,Without You (feat. Usher),33,13,174,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,35,19,149,,,,
31,up,Calvin Harris,My Way,34,29,164,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,30,162,,,,
33,up,Steve Aoki & Louis Tomlinson,Just Hold On,38,30,166,,,,
34,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,32,174,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,33,169,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),41,33,167,,,,
37,up,Daft Punk,One More Time,42,35,169,,,,
38,-,Alan Walker,The Spectre,-,36,154,,,,
39,-,Dillon Francis & DJ Snake,Get Low,-,37,161,,,,
40,-,Ferreck,I Want You (Radio Edit),-,40,1,,,,
41,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,151,,,,
42,-,アヴィーチー,Wake Me Up,-,1,171,,,,
43,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,128,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,164,,,,
45,down,David Guetta,Titanium (feat. Sia),10,3,175,,,,
46,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),15,14,11,,,,
47,down,Daft Punk,Instant Crush (feat. Julian Casablancas),19,19,11,,,,
48,down,Alan Walker,Faded,20,11,170,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,16,146,,,,
50,down,Galantis,Runaway (U & I),21,15,174,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,7,173,,,,
