Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],1,1,59,,,,
2,up,アヴィーチー,Wake Me Up,20,1,59,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),4,2,56,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,2,59,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,54,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,59,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,7,59,,,,
8,up,Zedd,Clarity (feat. Foxes),9,8,59,,,,
9,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),5,5,59,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,9,59,,,,
11,down,David Guetta,Titanium (feat. Sia),3,3,59,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),11,8,54,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,14,8,57,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,45,10,56,,,,
15,up,Charly Black,Gyal You a Party Animal,15,9,50,,,,
16,up,David Guetta,Without You (feat. Usher),16,13,59,,,,
17,up,Avicii,Levels (Instrumental Radio Edit),21,17,59,,,,
18,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),18,16,59,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,18,24,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,12,58,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,11,58,,,,
22,up,アヴィーチー,Hey Brother,24,21,59,,,,
23,up,Galantis,Runaway (U & I),23,15,58,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,8,59,,,,
25,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),27,25,23,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),28,16,57,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),89,12,59,,,,
28,up,Martin Solveig & Dragonette,Hello,30,15,57,,,,
29,up,Calvin Harris,Feel So Close (Extended Mix),33,17,59,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,17,56,,,,
31,-,Baauer,Harlem Shake,-,9,55,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,18,58,,,,
33,up,Skrillex,Bangarang (feat. Sirah),38,19,57,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),32,30,57,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,21,51,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,22,54,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,36,51,,,,
38,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,38,1,,,,
39,up,Martin Garrix,Don't Look Down (feat. Usher),43,23,57,,,,
40,up,Avicii,Waiting For Love,42,38,59,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,50,18,55,,,,
42,down,DJ Snake,Middle (feat. Bipolar Sunshine),26,11,59,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),46,32,46,,,,
44,up,Michael Mind Project,How Does It Feel (Dutch Edit),44,24,59,,,,
45,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,42,59,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,29,58,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],88,46,58,,,,
48,up,Alan Walker,Faded,91,11,58,,,,
49,down,Daft Punk,One More Time,48,35,58,,,,
50,down,Calvin Harris,My Way,49,29,53,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,13,59,,,,
52,down,Calvin Harris & Alesso,Under Control (feat. Hurts),12,1,58,,,,
53,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),53,51,50,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,84,19,47,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,26,59,,,,
56,down,アヴィーチー,You Make Me,52,43,59,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,30,58,,,,
58,down,Steve Aoki & Louis Tomlinson,Just Hold On,55,30,56,,,,
59,down,Stereo MC's,Connected,57,50,59,,,,
60,up,Tiësto,Wasted (feat. Matthew Koma),81,52,12,,,,
61,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),58,32,58,,,,
62,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),59,54,28,,,,
63,down,アヴィーチー,Addicted To You,60,52,59,,,,
64,up,Jennifer Lopez,Dance Again (feat. Pitbull),86,54,59,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,33,57,,,,
66,down,David Guetta,Turn Me On (feat. Nicki Minaj),62,54,59,,,,
67,down,Robin Schulz,Sugar (feat. Francesco Yates),63,33,58,,,,
68,down,Magan,Verano Azul,64,51,59,,,,
69,down,Avicii,Levels (Instrumental),65,58,59,,,,
70,down,Calvin Harris,Feel So Close (Radio Edit),2,1,59,,,,
71,down,The Chainsmokers,Paris,67,46,53,,,,
72,down,Dillon Francis & DJ Snake,Get Low,68,37,59,,,,
73,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,2,59,,,,
74,-,Alan Walker,The Spectre,-,36,48,,,,
75,down,Calvin Harris,Open Wide (feat. Big Sean),69,40,59,,,,
76,down,Afrojack,Summerthing! (feat. Mike Taylor),70,67,35,,,,
77,down,DVBBS & Borgeous,Tsunami,72,44,58,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,63,58,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,39,51,,,,
80,down,Galantis,Peanut Butter Jelly,73,52,58,,,,
81,up,Alan Walker,Alone,93,42,45,,,,
82,down,Madness,Our House,74,69,57,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,16,53,,,,
84,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),76,68,59,,,,
85,down,Deorro & Chris Brown,Five More Hours,77,40,53,,,,
86,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,78,45,53,,,,
87,down,David Guetta,2U (feat. Justin Bieber),79,46,58,,,,
88,down,Madeon,Finale (feat. Nicholas Petricca),80,72,57,,,,
89,down,AronChupa,I'm an Albatraoz,82,43,47,,,,
90,down,Sophie Ellis-Bextor,Murder On the Dancefloor,85,67,55,,,,
91,down,Marshmello & Bastille,Happier,83,44,31,74,2019-10-06,74,2019-10-06
92,-,Calvin Harris,Summer (Extended Mix),-,92,3,,,,
93,up,Galantis,No Money,94,50,50,,,,
94,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,14,6,87,2020-08-16,73,2020-09-27
95,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,15,,,,
96,down,Klingande,Jubel,95,45,42,,,,
97,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,97,1,,,,
98,up,The Chainsmokers,Don't Let Me Down (feat. Daya),99,43,36,,,,
99,up,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],100,80,35,,,,
100,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,47,36,,,,
