Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Blame (feat. John Newman),-,1,58,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,60,,,,
3,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],1,1,60,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),3,2,57,,,,
5,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,60,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),70,1,60,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,5,55,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,60,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,7,60,,,,
10,down,Zedd,Clarity (feat. Foxes),8,8,60,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),12,8,55,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,9,60,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,10,57,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,2,60,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,13,8,58,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,60,,,,
17,down,Charly Black,Gyal You a Party Animal,15,9,51,,,,
18,down,David Guetta,Without You (feat. Usher),16,13,60,,,,
19,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),18,16,60,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,18,25,,,,
21,down,Avicii,Levels (Instrumental Radio Edit),17,17,60,,,,
22,up,Baauer,Harlem Shake,31,9,56,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,12,59,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,11,59,,,,
25,down,Galantis,Runaway (U & I),23,15,59,,,,
26,up,Alan Walker,Faded,48,11,59,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,8,60,,,,
28,down,アヴィーチー,Hey Brother,22,21,60,,,,
29,down,アヴィーチー,Wake Me Up,2,1,60,,,,
30,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),25,25,24,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),26,16,58,,,,
32,down,Martin Solveig & Dragonette,Hello,28,15,58,,,,
33,down,Calvin Harris,Feel So Close (Extended Mix),29,17,60,,,,
34,down,David Guetta,Titanium (feat. Sia),11,3,60,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,17,57,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,18,59,,,,
37,down,Skrillex,Bangarang (feat. Sirah),33,19,58,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,21,52,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine),42,11,60,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),34,30,58,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,22,55,,,,
42,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,29,59,,,,
43,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,36,52,,,,
44,down,Martin Garrix,Don't Look Down (feat. Usher),39,23,58,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,41,18,56,,,,
46,-,Kygo,Stole the Show (feat. Parson James),-,37,47,,,,
47,down,Michael Mind Project,How Does It Feel (Dutch Edit),44,24,60,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,26,60,,,,
49,up,Daft Punk,One More Time,49,35,59,,,,
50,up,Calvin Harris,My Way,50,29,54,,,,
51,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),53,51,51,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,13,60,,,,
53,down,Calvin Harris & Alesso,Under Control (feat. Hurts),52,1,59,,,,
54,up,アヴィーチー,You Make Me,56,43,60,,,,
55,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),45,42,60,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,54,19,48,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,30,59,,,,
58,up,Steve Aoki & Louis Tomlinson,Just Hold On,58,30,57,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],47,46,59,,,,
60,down,Stereo MC's,Connected,59,50,60,,,,
61,down,Tiësto,Wasted (feat. Matthew Koma),60,52,13,,,,
62,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),61,32,59,,,,
63,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),62,54,29,,,,
64,down,アヴィーチー,Addicted To You,63,52,60,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,33,58,,,,
66,up,David Guetta,Turn Me On (feat. Nicki Minaj),66,54,60,,,,
67,down,Avicii,Waiting For Love,40,38,60,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),67,33,59,,,,
69,down,Magan,Verano Azul,68,51,60,,,,
70,up,Alan Walker,The Spectre,74,36,49,,,,
71,down,Avicii,Levels (Instrumental),69,58,60,,,,
72,up,Alan Walker,Alone,81,42,46,,,,
73,down,The Chainsmokers,Paris,71,46,54,,,,
74,down,Dillon Francis & DJ Snake,Get Low,72,37,60,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,39,52,,,,
76,down,Calvin Harris,Open Wide (feat. Big Sean),75,40,60,,,,
77,down,Afrojack,Summerthing! (feat. Mike Taylor),76,67,36,,,,
78,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,63,59,,,,
79,down,DVBBS & Borgeous,Tsunami,77,44,59,,,,
80,up,Galantis,Peanut Butter Jelly,80,52,59,,,,
81,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,54,60,,,,
82,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),84,68,60,,,,
83,up,Deorro & Chris Brown,Five More Hours,85,40,54,,,,
84,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,86,45,54,,,,
85,up,David Guetta,2U (feat. Justin Bieber),87,46,59,,,,
86,up,Madeon,Finale (feat. Nicholas Petricca),88,72,58,,,,
87,up,AronChupa,I'm an Albatraoz,89,43,48,,,,
88,up,Sophie Ellis-Bextor,Murder On the Dancefloor,90,67,56,,,,
89,up,The Chainsmokers,Don't Let Me Down (feat. Daya),98,43,37,,,,
90,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,13,,,,
91,up,Marshmello & Bastille,Happier,91,44,32,74,2019-10-06,74,2019-10-06
92,up,Galantis,No Money,93,50,51,,,,
93,-,surf mesa,Ily,-,48,13,63,2020-04-19,18,2020-07-12
94,up,Klingande,Jubel,96,45,43,,,,
95,down,Madness,Our House,82,69,58,,,,
96,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,90,14,,,,
97,down,Calvin Harris,Summer (Extended Mix),92,92,4,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind,-,96,3,,,,
99,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],94,14,7,87,2020-08-16,73,2020-09-27
100,down,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],99,80,36,,,,
