Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,15,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,14,,,,
3,down,アヴィーチー,Wake Me Up,2,1,15,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,15,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,2,15,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,15,,,,
7,down,David Guetta,Titanium (feat. Sia),5,3,15,,,,
8,up,Zedd,Clarity (feat. Foxes),11,8,15,,,,
9,up,Charly Black,Gyal You a Party Animal,18,9,6,,,,
10,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,15,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,9,15,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,14,8,14,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,15,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,15,,,,
15,up,David Guetta,Without You (feat. Usher),20,13,15,,,,
16,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,15,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,2,15,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),24,18,15,,,,
19,up,Avicii,Levels (Instrumental Radio Edit),26,17,15,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,15,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,15,,,,
22,up,アヴィーチー,Hey Brother,45,21,15,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),31,13,15,,,,
24,down,Calvin Harris,Blame (feat. John Newman),23,1,14,,,,
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,25,15,,,,
26,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,15,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),34,16,13,,,,
28,up,Martin Solveig & Dragonette,Hello,58,15,13,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,15,,,,
30,down,Calvin Harris,Summer,29,1,15,,,,
31,up,Calvin Harris,Feel So Close (Extended Mix),36,17,15,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,17,15,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,15,,,,
34,up,Skrillex,Bangarang (feat. Sirah),38,19,15,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),39,30,13,,,,
36,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,36,15,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,22,15,,,,
38,down,Galantis,Runaway (U & I),32,15,15,,,,
39,up,Martin Garrix,Don't Look Down (feat. Usher),44,23,15,,,,
40,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,29,15,,,,
41,down,DJ Snake,Middle (feat. Bipolar Sunshine),30,11,15,,,,
42,up,Michael Mind Project,How Does It Feel (Dutch Edit),46,24,15,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,47,18,15,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,17,10,15,,,,
45,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,42,15,,,,
46,up,Daft Punk,One More Time,79,35,15,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,15,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,26,15,,,,
49,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),51,47,15,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,21,13,,,,
51,down,Baauer,Harlem Shake,15,9,15,,,,
52,up,アヴィーチー,You Make Me,62,43,15,,,,
53,up,Avicii,Waiting For Love,74,38,15,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,30,15,,,,
55,down,Steve Aoki & Louis Tomlinson,Just Hold On,54,30,15,,,,
56,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),56,51,6,,,,
57,up,Stereo MC's,Connected,57,50,15,,,,
58,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),59,32,15,,,,
59,up,アヴィーチー,Addicted To You,70,52,15,,,,
60,up,David Guetta,Turn Me On (feat. Nicki Minaj),60,54,15,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,33,15,,,,
62,up,Magan,Verano Azul,63,51,15,,,,
63,up,Alan Walker,The Spectre,83,36,12,,,,
64,up,Avicii,Levels (Instrumental),64,58,15,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,13,15,,,,
66,up,Dillon Francis & DJ Snake,Get Low,66,37,15,,,,
67,up,Calvin Harris,Open Wide (feat. Big Sean),69,40,15,,,,
68,up,Alan Walker,Alone,71,42,10,,,,
69,up,DVBBS & Borgeous,Tsunami,72,44,14,,,,
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,63,15,,,,
71,up,Galantis,Peanut Butter Jelly,75,52,14,,,,
72,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),76,68,15,,,,
73,up,Madness,Our House,77,69,14,,,,
74,up,Deorro & Chris Brown,Five More Hours,80,40,11,,,,
75,up,David Guetta,2U (feat. Justin Bieber),89,46,15,,,,
76,up,Madeon,Finale (feat. Nicholas Petricca),90,72,15,,,,
77,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,91,45,14,,,,
78,down,Calvin Harris,My Way,48,29,12,,,,
79,up,The Chainsmokers,Paris,85,46,14,,,,
80,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,39,14,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,50,19,11,,,,
82,up,Kygo,Stole the Show (feat. Parson James),100,37,13,,,,
83,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],67,46,15,,,,
84,down,Sophie Ellis-Bextor,Murder On the Dancefloor,82,67,15,,,,
85,up,AronChupa,I'm an Albatraoz,87,43,11,,,,
86,down,Galantis,No Money,84,50,15,,,,
87,down,DJ John,Enseñame a Soñar,65,65,5,,,,
88,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,54,15,,,,
89,-,Klingande,Jubel,-,45,13,,,,
90,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,13,,,,
91,-,Bob Sinclar,Love Generation (feat. Gary Nesta Pine),-,81,10,,,,
92,up,Robin Schulz,Sugar (feat. Francesco Yates),92,33,15,,,,
93,down,Alan Walker,Faded,40,11,15,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),86,32,11,,,,
95,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),93,87,3,,,,
96,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),81,47,15,,,,
97,-,DJ Snake,A Different Way (feat. Lauv),-,97,1,,,,
98,-,Zedd & Alessia Cara,Stay,-,93,2,,,,
99,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,11,,,,
100,-,Technotronic,Pump Up the Jam,-,96,2,,,,
