Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,218,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,218,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,219,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,212,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,219,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,219,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,208,,,,
8,up,Calvin Harris,Summer,10,1,203,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,207,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,210,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,12,8,214,,,,
12,up,Baauer,Harlem Shake,13,9,213,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,8,219,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,10,204,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,11,207,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,218,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,13,205,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,219,,,,
19,up,Martin Solveig & Dragonette,Hello,21,15,212,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,16,183,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),23,16,216,,,,
22,up,Calvin Harris,Feel So Close (Extended Mix),24,17,218,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,17,210,,,,
24,up,Skrillex,Bangarang (feat. Sirah),26,19,214,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,218,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,21,204,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,22,211,,,,
28,up,Martin Garrix,Don't Look Down (feat. Usher),31,23,216,,,,
29,up,Michael Mind Project,How Does It Feel (Dutch Edit),32,24,218,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,5,219,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),6,2,207,,,,
32,up,David Guetta,Without You (feat. Usher),34,13,217,,,,
33,up,Galantis,Runaway (U & I),35,15,214,,,,
34,up,Calvin Harris,My Way,36,29,206,,,,
35,down,Alan Walker,Faded,19,11,212,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,30,200,,,,
37,up,Steve Aoki & Louis Tomlinson,Just Hold On,38,30,210,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,7,215,,,,
39,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),40,32,218,,,,
40,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,10,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,33,213,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),43,33,211,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,30,19,187,,,,
44,up,Alan Walker,The Spectre,44,36,195,,,,
45,-,Fran Garro,Chipi Chipi Chapa Chapa (Remix),-,45,1,,,,
46,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,46,1,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,18,201,,,,
48,-,Geo da Silva & George Buldy,Sara Perche Ti Amo (Wonderland radio mix),-,48,1,,,,
49,down,Daft Punk,One More Time,42,35,210,,,,
50,-,Dillon Francis & DJ Snake,Get Low,-,37,190,,,,
