Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,9,1,108,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,107,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,108,,,,
4,down,Calvin Harris,Blame (feat. John Newman),1,1,104,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,107,,,,
6,up,Calvin Harris,Summer,6,1,101,,,,
7,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,108,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,108,,,,
9,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,108,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,2,104,,,,
11,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,5,108,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,108,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,101,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,7,108,,,,
15,up,Zedd,Clarity (feat. Foxes),15,8,108,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,108,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,102,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,19,8,105,,,,
19,up,Charly Black,Gyal You a Party Animal,20,9,99,,,,
20,up,David Guetta,Without You (feat. Usher),22,13,108,,,,
21,up,Alan Walker,Faded,32,11,104,,,,
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,13,108,,,,
23,up,Baauer,Harlem Shake,23,9,104,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,103,,,,
25,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,108,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,18,73,,,,
27,down,Avicii,Levels (Instrumental Radio Edit),26,17,108,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,102,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,12,107,,,,
30,up,アヴィーチー,Hey Brother,30,21,108,,,,
31,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,8,108,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,26,108,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),34,13,97,,,,
34,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,29,107,,,,
35,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),36,25,69,,,,
36,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,12,108,,,,
37,up,Martin Solveig & Dragonette,Hello,38,15,104,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),39,16,106,,,,
39,up,Calvin Harris,Feel So Close (Extended Mix),40,17,108,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,16,97,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,17,100,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,22,103,,,,
43,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,18,107,,,,
44,up,Skrillex,Bangarang (feat. Sirah),45,19,106,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,21,96,,,,
46,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),47,38,48,,,,
47,up,Avicii,Waiting For Love,57,38,108,,,,
48,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,36,94,,,,
49,down,Avicii,The Nights (Felix Jaehn Remix),48,30,106,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),50,23,106,,,,
51,up,Galantis,Runaway (U & I),52,15,107,,,,
52,down,Michael Mind Project,How Does It Feel (Dutch Edit),51,24,108,,,,
53,-,Jeff Sorkowitz,20000 Leagues Under the Sea,-,53,1,,,,
54,-,Meduza,Tell It To My Heart (feat. Hozier),-,54,1,,,,
55,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,42,108,,,,
56,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],76,39,26,,,,
57,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,11,108,,,,
58,down,Calvin Harris,My Way,55,29,102,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,56,19,90,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,30,100,,,,
61,down,アヴィーチー,You Make Me,58,43,108,,,,
62,down,Steve Aoki & Louis Tomlinson,Just Hold On,61,30,102,,,,
63,up,Stereo MC's,Connected,63,50,108,,,,
64,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),64,51,99,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,33,105,,,,
66,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),65,32,107,,,,
67,down,アヴィーチー,Addicted To You,66,52,108,,,,
68,down,Jennifer Lopez,Dance Again (feat. Pitbull),67,54,104,,,,
69,down,David Guetta,Turn Me On (feat. Nicki Minaj),62,54,107,,,,
70,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),68,54,77,,,,
71,down,Robin Schulz,Sugar (feat. Francesco Yates),69,33,104,,,,
72,down,Magan,Verano Azul,70,51,108,,,,
73,down,Avicii,Levels (Instrumental),71,58,108,,,,
74,down,Alan Walker,The Spectre,72,36,95,,,,
75,down,Dillon Francis & DJ Snake,Get Low,73,37,107,,,,
76,down,Calvin Harris,Open Wide (feat. Big Sean),74,40,105,,,,
77,-,Daft Punk,One More Time,-,35,104,,,,
78,-,Kygo,Firestone (feat. Conrad Sewell),-,32,78,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,63,103,,,,
80,down,Avicii,The Nights,79,46,10,,,,
81,-,Corona,The Rhythm Of The Night,-,49,20,,,,
82,down,Afrojack,Summerthing! (feat. Mike Taylor),78,67,81,,,,
