Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,183,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,183,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,184,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,178,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,184,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,184,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,2,173,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,173,,,,
9,up,Calvin Harris,Summer,15,1,169,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,178,,,,
11,down,DJ Snake & Lil Jon,Turn Down for What,10,8,179,,,,
12,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,8,184,,,,
13,down,Baauer,Harlem Shake,12,9,178,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,173,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,11,175,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,12,183,,,,
17,up,Alan Walker,Faded,22,11,177,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,184,,,,
19,down,Martin Solveig & Dragonette,Hello,17,15,177,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),18,16,182,,,,
21,down,Calvin Harris,Feel So Close (Extended Mix),19,17,184,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,17,175,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,22,176,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,18,183,,,,
25,down,Skrillex,Bangarang (feat. Sirah),23,19,182,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,21,169,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,5,184,,,,
28,down,Martin Garrix,Don't Look Down (feat. Usher),26,23,181,,,,
29,up,Galantis,Runaway (U & I),30,15,183,,,,
30,down,Michael Mind Project,How Does It Feel (Dutch Edit),27,24,184,,,,
31,down,David Guetta,Without You (feat. Usher),29,13,183,,,,
32,down,Calvin Harris,My Way,31,29,173,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),33,33,176,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,30,169,,,,
35,down,Steve Aoki & Louis Tomlinson,Just Hold On,32,30,175,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,7,182,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,16,155,,,,
38,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),35,32,183,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,33,178,,,,
40,down,Daft Punk,One More Time,38,35,178,,,,
41,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,41,1,,,,
42,-,Ransel & Mari Boine,The Colour and the Shape,-,42,1,,,,
43,down,Dillon Francis & DJ Snake,Get Low,39,37,166,,,,
44,-,Monsieur Rock & Lnt Mike,Rock Your Cardio,-,44,1,,,,
45,-,Lnt Mike & Monsieur Rock,Acid Mind,-,45,1,,,,
46,-,Ransel,Islands,-,46,1,,,,
47,-,Lnt Mike & Monsieur Rock,Rock the Body,-,47,1,,,,
48,-,Herbi M.,Sanskrit (Extended Version),-,48,1,,,,
49,-,Herbi M.,Kind voller Neugier,-,49,1,,,,
50,-,JGarrett,Condominiums to the Horizon,-,50,1,,,,
51,-,Lnt Mike,Combine (feat. Monsieur Rock),-,51,1,,,,
52,-,JAK & JGarrett,Calcite,-,52,1,,,,
53,-,アヴィーチー,Wake Me Up,-,1,172,,,,
54,down,Calvin Harris,Open Wide (feat. Big Sean),40,40,154,,,,
55,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,29,,,,
