Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],7,1,58,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,58,,,,
3,up,David Guetta,Titanium (feat. Sia),8,3,58,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),9,2,55,,,,
5,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,5,58,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,58,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,53,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,58,,,,
9,up,Zedd,Clarity (feat. Foxes),15,8,58,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,58,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,53,,,,
12,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,57,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,58,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,19,8,56,,,,
15,up,Charly Black,Gyal You a Party Animal,20,9,49,,,,
16,up,David Guetta,Without You (feat. Usher),21,13,58,,,,
17,down,Calvin Harris,Blame (feat. John Newman),5,1,57,,,,
18,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,58,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,18,23,,,,
20,down,アヴィーチー,Wake Me Up,1,1,58,,,,
21,up,Avicii,Levels (Instrumental Radio Edit),24,17,58,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,57,,,,
23,up,Galantis,Runaway (U & I),31,15,57,,,,
24,up,アヴィーチー,Hey Brother,42,21,58,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,58,,,,
26,up,DJ Snake,Middle (feat. Bipolar Sunshine),52,11,58,,,,
27,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),30,25,22,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),32,16,56,,,,
29,down,Calvin Harris,Summer,3,1,58,,,,
30,up,Martin Solveig & Dragonette,Hello,33,15,56,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,2,58,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),41,30,56,,,,
33,up,Calvin Harris,Feel So Close (Extended Mix),91,17,58,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,17,55,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,18,57,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,52,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,29,57,,,,
38,up,Skrillex,Bangarang (feat. Sirah),38,19,56,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,21,50,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,22,53,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,36,50,,,,
42,up,Avicii,Waiting For Love,46,38,58,,,,
43,up,Martin Garrix,Don't Look Down (feat. Usher),47,23,56,,,,
44,up,Michael Mind Project,How Does It Feel (Dutch Edit),48,24,58,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,88,10,55,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),34,32,45,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,42,58,,,,
48,up,Daft Punk,One More Time,50,35,57,,,,
49,up,Calvin Harris,My Way,70,29,52,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,56,18,54,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,11,57,,,,
52,down,アヴィーチー,You Make Me,51,43,58,,,,
53,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),55,51,49,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,30,57,,,,
55,down,Steve Aoki & Louis Tomlinson,Just Hold On,54,30,55,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,26,58,,,,
57,up,Stereo MC's,Connected,57,50,58,,,,
58,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),58,32,57,,,,
59,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),59,54,27,,,,
60,up,アヴィーチー,Addicted To You,60,52,58,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,33,56,,,,
62,up,David Guetta,Turn Me On (feat. Nicki Minaj),64,54,58,,,,
63,up,Robin Schulz,Sugar (feat. Francesco Yates),66,33,57,,,,
64,up,Magan,Verano Azul,67,51,58,,,,
65,up,Avicii,Levels (Instrumental),68,58,58,,,,
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,13,58,,,,
67,up,The Chainsmokers,Paris,94,46,52,,,,
68,up,Dillon Francis & DJ Snake,Get Low,69,37,58,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),71,40,58,,,,
70,up,Afrojack,Summerthing! (feat. Mike Taylor),73,67,34,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,63,57,,,,
72,up,DVBBS & Borgeous,Tsunami,74,44,57,,,,
73,up,Galantis,Peanut Butter Jelly,75,52,57,,,,
74,up,Madness,Our House,77,69,56,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,39,50,,,,
76,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),79,68,58,,,,
77,up,Deorro & Chris Brown,Five More Hours,80,40,52,,,,
78,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,81,45,52,,,,
79,up,David Guetta,2U (feat. Justin Bieber),83,46,57,,,,
80,up,Madeon,Finale (feat. Nicholas Petricca),84,72,56,,,,
81,-,Tiësto,Wasted (feat. Matthew Koma),-,52,11,,,,
82,up,AronChupa,I'm an Albatraoz,85,43,46,,,,
83,down,Marshmello & Bastille,Happier,76,44,30,74,2019-10-06,74,2019-10-06
84,up,"Calvin Harris, Dua Lipa",One Kiss,93,19,46,,,,
85,up,Sophie Ellis-Bextor,Murder On the Dancefloor,86,67,54,,,,
86,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,54,58,,,,
87,-,Tiësto,Red Lights,-,69,5,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],82,46,57,,,,
89,down,David Guetta,Shot Me Down (feat. Skylar Grey),78,12,58,,,,
90,down,Kygo,Stole the Show (feat. Parson James),39,37,46,,,,
91,down,Alan Walker,Faded,61,11,57,,,,
92,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,39,6,,,,
93,up,Alan Walker,Alone,96,42,44,,,,
94,down,Galantis,No Money,92,50,49,,,,
95,up,Klingande,Jubel,100,45,41,,,,
96,-,Daniel Bortz,Hear The People,-,96,1,,,,
97,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,12,,,,
98,-,Skrillex,Kyoto (feat. Sirah),-,98,1,,,,
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,35,,,,
100,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,34,,,,
