Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,28,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,29,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,28,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,29,,,,
5,up,David Guetta,Titanium (feat. Sia),23,3,29,,,,
6,up,Calvin Harris,Summer,12,1,29,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,27,,,,
8,up,アヴィーチー,Wake Me Up,13,1,29,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,29,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,29,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,7,29,,,,
12,down,Zedd,Clarity (feat. Foxes),11,8,29,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,29,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,25,,,,
15,up,Alan Walker,Faded,16,11,28,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,29,,,,
17,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),7,5,29,,,,
18,up,Charly Black,Gyal You a Party Animal,19,9,20,,,,
19,up,Baauer,Harlem Shake,20,9,26,,,,
20,up,David Guetta,Without You (feat. Usher),21,13,29,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,24,10,29,,,,
22,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,2,29,,,,
23,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,11,29,,,,
24,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),25,16,29,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),26,18,29,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),27,17,29,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,8,29,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,28,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,11,29,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),33,13,27,,,,
31,up,Mr. Probz,Waves (Robin Schulz Radio Edit),34,25,29,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),35,16,27,,,,
33,up,Martin Solveig & Dragonette,Hello,36,15,27,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),41,30,27,,,,
35,down,アヴィーチー,Hey Brother,30,21,29,,,,
36,up,Calvin Harris,Feel So Close (Extended Mix),37,17,29,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,29,,,,
38,down,Galantis,Runaway (U & I),32,15,28,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,13,29,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,29,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,29,,,,
42,up,Skrillex,Bangarang (feat. Sirah),43,19,29,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,22,25,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,14,8,28,,,,
45,up,Martin Garrix,Don't Look Down (feat. Usher),45,23,29,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,26,29,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,29,29,,,,
48,down,Michael Mind Project,How Does It Feel (Dutch Edit),47,24,29,,,,
49,up,Daft Punk,One More Time,51,35,29,,,,
50,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,42,29,,,,
51,down,Calvin Harris,My Way,50,29,25,,,,
52,up,アヴィーチー,You Make Me,54,43,29,,,,
53,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),52,47,29,,,,
54,-,Tobsky & Fredji,Where the Sun Goes Down,-,54,1,,,,
55,-,Henry Mendez,El Tiburón (The Shark),-,55,1,,,,
56,-,Amanda Lear,Fashion Pack,-,56,1,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,30,29,,,,
58,up,Steve Aoki & Louis Tomlinson,Just Hold On,58,30,29,,,,
59,down,Stereo MC's,Connected,55,50,29,,,,
60,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),59,51,20,,,,
61,down,アヴィーチー,Addicted To You,60,52,29,,,,
62,up,Avicii,Waiting For Love,68,38,29,,,,
63,down,Vicetone & Tony Igy,Astronomia,48,32,8,99,2020-04-05,44,2020-04-12
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,33,29,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),65,33,28,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,24,,,,
67,down,Magan,Verano Azul,66,51,29,,,,
68,down,Avicii,Levels (Instrumental),67,58,29,,,,
69,up,Dillon Francis & DJ Snake,Get Low,69,37,29,,,,
70,up,Calvin Harris,Open Wide (feat. Big Sean),71,40,29,,,,
71,up,DVBBS & Borgeous,Tsunami,72,44,28,,,,
72,up,Afrojack,Summerthing! (feat. Mike Taylor),73,67,5,,,,
73,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,29,,,,
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,63,29,,,,
75,down,Galantis,Peanut Butter Jelly,74,52,28,,,,
76,up,Deorro & Chris Brown,Five More Hours,80,40,25,,,,
77,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),77,68,29,,,,
78,up,Alan Walker,Alone,84,42,22,,,,
79,up,The Chainsmokers,Paris,86,46,25,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,42,18,29,,,,
81,up,David Guetta,2U (feat. Justin Bieber),81,46,29,,,,
82,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,25,,,,
83,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),56,32,29,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,39,26,,,,
85,-,Kygo,Stole the Show (feat. Parson James),-,37,23,,,,
86,down,Madness,Our House,78,69,28,,,,
87,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],62,61,9,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,19,20,,,,
89,down,Madeon,Finale (feat. Nicholas Petricca),82,72,29,,,,
90,-,Alan Walker,The Spectre,-,36,22,,,,
91,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,91,2,87,2019-10-20,28,2019-12-08
92,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,45,24,,,,
93,down,Sophie Ellis-Bextor,Murder On the Dancefloor,89,67,28,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),75,54,29,,,,
95,down,Galantis,No Money,93,50,27,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],87,46,29,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,93,4,97,2020-01-12,7,2020-05-10
98,down,surf mesa,Ily,91,48,4,63,2020-04-19,18,2020-07-12
99,down,Kygo,Firestone (feat. Conrad Sewell),90,32,21,,,,
100,down,Klingande,Jubel,99,45,24,,,,
