Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,1,1,146,,,,
2,up,Vprod Music,Nhạc Ru Ngủ Giảm Stress Vào Giấc Ngủ Sâu,2,1,123,,,,
3,up,Vprod Music,Nhạc Spa Thư Giãn,4,1,129,,,,
4,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,6,3,65,,,,
5,up,Deep study,"Studying Music - Relaxing Piano to Study, Work, Concentrate, Focus, Brain Power, Memory, Relax and Exam.",9,1,217,,,,
6,up,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),8,2,90,,,,
7,down,DJ Thái Hoàng,Thái Hoàng Vinahouse (Part 1),5,2,51,,,,
8,up,Tiên Tiên,Chill With Me,10,1,243,,,,
9,up,SG Lewis,AudioLust & HigherLove,58,3,36,,,,
10,up,Tùng,Diễu Hành Mùa Hè,12,1,88,,,,
11,up,SOPHIE,Product,92,5,33,,,,
12,up,Amino Ek,My Classroom,31,12,5,,,,
13,up,Yerin Baek,tellusboutyourself,14,1,181,,,,
14,down,Boniface Roy,Starry Serenade,13,13,5,,,,
15,up,berlioz,jazz is for ordinary people - EP,46,8,41,,,,
16,up,FKA twigs,MAGDALENE,35,1,243,20,2019-11-10,10,2019-11-17
17,down,Tarik Jonh,Missing You,15,15,4,,,,
18,up,Teddo,Resonance Hearts,21,18,5,,,,
19,down,C418,Minecraft - Volume Alpha,11,2,221,,,,
20,up,Grimes,Art Angels,37,2,154,,,,
21,up,FKA twigs,CAPRISONGS,26,1,109,,,,
22,down,Justice,Hyperdrama,20,6,13,,,,
23,down,KAYTRANADA,TIMELESS,7,3,4,,,,
24,up,Björk,Vespertine,25,8,80,,,,
25,up,Joridam Alex,Tropical,36,15,6,,,,
26,down,Miracle Tones,432 Hz Deep Sleep,3,3,63,,,,
27,down,Tom Misch,Geography,18,6,90,,,,
28,down,Calardo Endo,Night Whispers,22,16,4,,,,
29,-,Kasbo,The Learning of Urgency,-,29,1,,,,
30,down,Vprod Music,Nhạc Thiền Yoga,19,8,120,,,,
31,up,FKJ,French Kiwi Juice,82,2,202,,,,
32,up,Eternxlkz,SLAY! - EP,59,10,15,,,,
34,down,Fin Steven,Blind Love,28,28,6,,,,
35,-,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,-,2,20,,,,
36,-,Iglooghost,Tidal Memory Exo,-,8,6,,,,
37,down,Bi Toong,Midnight,16,16,6,,,,
38,-,Crystal Castles,Crystal Castles,-,14,32,,,,
39,-,Verschiedene Interpreten,Beach Chill,-,39,5,,,,
40,-,Hiroshi Fujiwara,Nothing Much Better To Do,-,40,2,,,,
41,-,Petit Biscuit,Discipline,-,41,1,,,,
42,down,Skrillex,Quest For Fire,39,1,66,,,,
43,down,Allie X,Girl With No Face,30,2,20,,,,
44,-,BAD NINJA,Lamborghini,-,44,1,,,,
45,-,BeeBoss & Châu Ngọc Lan,"Nhạc Hoa Lời Việt Remix, Nhạc Trẻ 7X 8X 9X Dance Mix Hay Nhất Mọi Thời Đại (Vol.2)",-,13,25,,,,
46,-,PXLWYSE,Eu Sento Gabu! - EP,-,37,3,,,,
47,-,W (Where The Story Ends),Where the Story Ends,-,47,1,,,,
48,-,Roosevelt,Roosevelt,-,34,6,,,,
49,down,Theodory Kita,Chorus Devotion,27,13,5,,,,
50,-,Rainsound & Deep Sleep Music,Relaxing Rain Piano,-,2,86,,,,
52,-,RuPaul,"Essential, Vol. 3",-,38,4,,,,
53,-,ZHU,stardustexhalemarrakechdreams - EP,-,33,7,,,,
54,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),100,3,52,,,,
55,down,Radiohead,Kid A,41,7,86,,,,
57,-,Bon Entendeur,Rivages,-,25,6,,,,
58,down,Bon Entertainment,Nhạc Remix Trung Quốc - EP,33,30,5,,,,
59,-,"Natural Sound Makers, Nature Field Recordings & Nature Recordings",Rain Sounds For Sleep,-,1,100,,,,
60,-,Power Glove,Playback,-,60,5,,,,
61,-,Cathedral,móinéar - EP,-,61,1,,,,
62,-,Ólafur Arnalds,Living Room Songs,-,7,71,,,,
63,down,Memory Phoam,Isle of Lofi: A Good Night’s Sleep (DJ Mix),50,5,16,,,,
64,-,FKA twigs,Lp1,-,12,77,,,,
65,-,haruka nakamura,Still Life II,-,54,2,,,,
66,down,Blank & Jones,Relax Edition 2,55,10,15,,,,
67,-,KAYTRANADA,99.9%,-,12,29,,,,
68,-,CloudSystem,Corporate Background,-,68,1,,,,
69,-,Snail's House,Pixelize II - EP,-,69,2,,,,
71,-,Pendulum,Immersion,-,46,5,,,,
72,-,Boards of Canada,The Campfire Headphase,-,16,11,,,,
73,down,Jamie xx,In Waves,34,34,2,,,,
74,down,Björk,Homogenic,17,11,76,,,,
75,down,Marta & Tricky,When It's Going Wrong,45,45,3,,,,
76,-,Perfume,Future Pop,-,26,8,,,,
77,-,The Prodigy,The Fat of the Land,-,55,3,,,,
78,-,Kina,Things I Wanted To Tell You - EP,-,1,78,,,,
79,down,우효,성난 도시로부터 멀리,56,21,10,,,,
80,up,The Cinematic Orchestra,Ma Fleur,85,63,3,,,,
81,-,Various Artists,"Chapter K (From ""Cytus"")",-,27,8,,,,
82,-,Hanging Valleys,Tomorrow I'll Be Gone - EP,-,53,4,,,,
83,down,Portishead,Dummy,73,11,71,,,,
84,-,Secret Circuit,Green Mirror,-,84,1,,,,
87,-,The Knife,Silent Shout,-,6,9,,,,
88,-,Aphex Twin,Drukqs,-,32,18,,,,
89,down,Spiritual Frequencies,888 Hz Manifest Success,23,18,3,,,,
90,-,Sine,Ruhepol (Bonus Track Edition),-,90,1,,,,
91,-,GFOTY,Gfotybucks,-,41,2,,,,
92,down,NCTS,NEXT!,69,69,2,,,,
95,-,The Caretaker,An empty bliss beyond this World,-,18,5,,,,
96,-,Ishome,Confession,-,96,1,,,,
97,down,Grimes,Visions,90,7,89,,,,
98,-,Hotel Costes,Hôtel Costes 15,-,7,5,,,,
99,-,KAYTRANADA,BUBBA,-,2,35,29,2019-12-15,9,2019-12-22
100,-,death's dynamic shroud & Galen Tipton,You Like Music,-,100,1,,,,
