Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reacher,Mousea,1,1,238,,,,
2,up,Nightmarez,When the Sun Stops Shining,2,2,84,,,,
3,up,Rollercoaster,High,3,1,170,,,,
4,up,We Can Do It,Harmon King,4,1,231,,,,
5,up,Zpace and Time,Afterlife,5,1,234,,,,
6,up,Zpace and Time,Afterlife (Instrumental),6,6,231,,,,
7,up,Nightmarez,There's Something Out There,7,7,83,,,,
8,up,White Noise,White Noise 90 Minutes,8,1,81,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,235,,,,
10,up,Borassini,Déjame Marte,10,6,80,,,,
11,up,Made You Jump,Moving On,11,2,53,,,,
12,up,Borassini,Déjame Marte (Extended Edit),13,10,79,,,,
13,up,Made You Jump,Like it Used to Be,16,5,55,,,,
14,down,Geestenstemmen,Duistere Dwaalwegen,12,8,12,,,,
15,down,Geestenstemmen,Zielenzang,14,10,12,,,,
16,up,Borassini,Déjame Marte (DJ Edit),18,11,79,,,,
17,up,Geestenstemmen,Maanlichtdroom,17,11,12,,,,
18,up,Made You Jump,I Thought I was Sad but I'm Not,19,12,55,,,,
19,up,Made You Jump,Method of Functioning,20,14,57,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),48,20,3,,,,
21,up,Chromaflow,Velet,21,21,5,,,,
22,up,Chromatics,Girls Just Wanna Have Some,23,22,9,,,,
23,down,Geestenstemmen,Grafgezang,22,14,12,,,,
24,up,Ofenbach,Overdrive (feat. Norma Jean Martine),33,11,31,,,,
25,up,Saturnine Silence,Icy Towers Above the Forest,25,6,74,,,,
26,up,Saturnine Silence,Cosmic Voyage,28,5,59,,,,
27,up,Geestenstemmen,Ondergangssymfonie,27,17,12,,,,
28,up,Jungle,Back On 74,42,28,2,,,,
29,down,Years & Years,King,24,22,52,,,,
30,down,Made You Jump,The Start of Something,29,15,48,,,,
31,up,Chromaflow,Enchanted,31,31,5,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,32,1,211,,,,
33,up,Chromaflow,Echoes,37,33,3,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),45,34,30,,,,
35,down,Saturnine Silence,Frost Covered Castle Grounds,26,5,73,,,,
36,up,Chromaflow,Haven,36,36,5,,,,
37,down,Chromaflow,Solace,35,35,7,,,,
38,down,Eternxlkz,SLAY!,34,27,7,,,,
39,down,Ash & Naila,Sing It Back,30,30,4,,,,
40,up,Chromaflow,Urban Utopia,46,40,3,,,,
41,up,Saturnine Silence,Hut of the Turtle-Seer,43,25,51,,,,
42,up,Chromaflow,Oasis,44,42,3,,,,
43,up,Empire of the Sun,Walking On a Dream,60,9,150,,,,
44,up,HIM,Right Here In My Arms,63,44,2,,,,
45,down,Saturnine Silence,Mysteries of the Bog,40,23,52,,,,
46,up,Chromaflow,Waves,49,35,6,,,,
47,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,11,112,,,,
48,down,Saturnine Silence,Lunar Whispers,41,11,37,,,,
49,down,Chromaflow,Cadence,38,38,6,,,,
50,up,Eiko,Im Not,51,15,110,,,,
51,down,Chromaflow,Jazzy,50,31,7,,,,
52,up,Disclosure,Latch (feat. Sam Smith),76,28,102,,,,
53,up,Eiko,My Castle,55,22,108,,,,
54,down,Saturnine Silence,The Shell-Crypt,39,25,51,,,,
55,down,Saturnine Silence,Rise of the Turtle Chief,47,23,52,,,,
56,up,Eiko,Pop It,65,24,111,,,,
57,down,HIM,Wicked Game,53,53,2,,,,
58,down,Chromaflow,Reverie,54,37,7,,,,
59,-,M.I.A.,Paper Planes,-,11,206,,,,
60,down,NoExtraNo,La B Umbra,57,48,9,,,,
61,down,Savaros Savarios,Ventus Aquilo,59,41,14,,,,
62,down,Savaros Savarios,Rsn Over,58,44,13,,,,
63,up,NoExtraNo,Movie Lento,66,60,7,,,,
64,up,Savaros Savarios,The Green Friends,68,53,12,,,,
65,down,Saturnine Silence,Cold Silence in the Frozen Hallway,61,10,73,,,,
66,down,Chromaflow,Harmony,56,42,7,,,,
67,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),73,67,2,,,,
68,-,Saturnine Silence,Memories of the Amphibian Invasion,-,31,51,,,,
69,-,Ton Monen,Sn Melody,-,69,4,,,,
70,down,Joost & DJ Klingelton,Europapa (Ringtone),52,52,2,,,,
71,down,Kordhell,Murder In My Mind,69,1,102,,,,
72,up,The Prodigy,Breathe,88,34,82,,,,
73,down,NoExtraNo,Diam Ons,72,69,10,,,,
74,up,VOJ & Narvent,Memory Reboot,94,17,45,,,,
75,down,Savaros Savarios,Tacet Clamor,71,59,6,,,,
76,up,Fred again..,Delilah (pull me out of this),98,18,76,,,,
77,up,NoExtraNo,Wild Wolf Whistle,83,68,7,,,,
78,down,NoExtraNo,Tempting Tracks,74,74,6,,,,
79,up,NoExtraNo,Top of the Hill,89,70,6,,,,
80,up,INTERWORLD,Metamorphosis,92,14,92,,,,
81,up,Robyn Adele Anderson,Dancing On My Own,90,81,2,,,,
82,-,K NORON K,Vitamin K,-,82,4,,,,
83,down,Savaros Savarios,Mayo Allegre,82,61,10,,,,
84,down,"Egzod, Maestro Chives & Neoni",Royalty,77,49,26,,,,
85,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),79,4,93,,,,
86,down,Savaros Savarios,Bird Lucians,75,69,8,,,,
87,down,Savaros Savarios,Lux Astovia,70,54,8,,,,
88,-,Savaros Savarios,Neron Gate,-,74,6,,,,
89,down,Alan Walker,Alone,87,87,2,,,,
90,down,Saturnine Silence,Talvilinna,84,6,74,,,,
91,up,Aureolin Sky,Elixir (Spa),100,80,4,,,,
92,-,Massive Attack,Teardrop,-,49,60,,,,
93,down,Saturnine Silence,Dim Light in the Frigid Cellar,62,7,74,,,,
94,-,K NORON K,The Next Line,-,77,5,,,,
95,down,salute,saving flowers (feat. Rina Sawayama),91,49,4,,,,
96,-,GRIDFLUID,Piano for the End of Time,-,66,8,,,,
97,down,Grimes,Genesis,81,21,87,,,,
98,down,Fred again.. & Baby Keem,leavemealone,67,11,24,,,,
99,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,89,,,,
100,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,100,1,,,,
