Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,oldschool union,Yhtiön orja,-,1,2,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,8,92,2021-04-25,92,2021-04-25
3,up,David Guetta,Titanium (feat. Sia),31,1,80,,,,
4,up,Disco Is Dead,90 Degrees,7,2,80,,,,
5,up,Jan Wayne,Take My Breath Away,33,5,10,,,,
6,up,Limitlifters,Harder Better Faster,9,4,80,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,36,,,,
8,-,Shaggy,In the Summertime (feat. Rayvon),-,8,7,,,,
9,down,Johnny Deep,Salt Water,4,4,80,,,,
10,up,Scooter,The Age of Love,45,1,17,,,,
11,up,Mastermynd,Together,11,2,80,,,,
12,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),47,9,13,,,,
13,up,Jon Voyage,Be Prepared,15,11,80,,,,
14,up,Scar Tissue,Explant,14,1,73,,,,
15,down,Kleav,Dark World,13,2,80,,,,
16,down,Klaus Veen,Pomp Prelude,3,3,4,,,,
17,up,GIF.EXE,Hodl,18,12,80,,,,
18,down,Trevor Kowalski,Perhaps It's Meant to Be,10,7,8,,,,
19,down,Deasy,Zap (Radio Edit),17,2,80,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,17,29,,,,
21,up,Years & Years,King,51,7,66,,,,
22,down,Xcali,Slide,20,16,80,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,7,,,,
24,down,BLYP,Let It (Radio Edit),22,4,79,,,,
25,down,Codige Ego,Another Day in Paradise (Phil Collins),1,1,12,,,,
26,down,Banananas,Like a Gnome,24,14,80,,,,
27,up,Beaszt,Something My Own,30,20,80,,,,
28,up,P U D E R P O L L I,F R O N T S E a T,84,28,2,,,,
29,up,B4SH,Sounds of the Underground,34,13,80,,,,
30,down,Dayon,Xoxo (feat. Mia Pfirrman),25,5,58,,,,
31,down,Reacher,Mousea,26,14,80,,,,
32,up,The Prodigy,No Good (Start the Dance) [Remastered],63,5,9,,,,
33,up,Deasy,Zap,78,2,42,,,,
34,down,Captain Jack,Captain Jack (Hit Medley),12,3,68,,,,
35,up,Get It Boys,Bouncing & Behaving (Extended Edit),46,14,79,,,,
36,down,West & Zander,Tomtebo,29,20,8,,,,
37,down,Oclok,Alone With You,32,23,80,,,,
38,down,Dust Follows,Heron,6,6,15,,,,
39,down,Zpace and Time,Afterlife (Radio Edit),28,6,79,,,,
40,-,666,Paradoxx,-,33,7,,,,
41,up,LINN,Stop,52,14,79,,,,
42,down,Basic Element,The Fiddle (Radio Edit),27,1,50,,,,
43,down,Bounce,Are You Ready (Radio Mix),38,22,80,,,,
44,down,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),39,12,23,,,,
45,down,THUNDA,Slap,44,29,80,,,,
46,-,Scarmixxed,Ecuador - Sash,-,36,8,,,,
47,up,Jwmp,Your Head Will Explode,56,44,80,,,,
48,-,Caater,Hold That Sucker Down,-,15,2,,,,
49,down,Deasy,Zap (Instrumental),36,12,79,,,,
50,down,Ty Noam Frankel,Addiction,21,3,64,,,,
51,up,Emelie Fast,Lower,58,20,78,,,,
52,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),23,1,72,,,,
53,up,Werp,The Stars Are Alive (Radio Mix),70,18,77,,,,
54,down,Raquel Violin,Moi Lolita,43,28,6,,,,
55,down,Stegosaurus,Stay (Radio Mix),40,31,80,,,,
56,down,The Prodigy,Voodoo People (Pendulum Mix),8,8,12,,,,
57,down,Brother DJ,Zezus,42,14,80,,,,
58,down,La Cream,Free (Radio Mix),35,3,51,,,,
59,up,GIF.EXE,Hodl (Club Mix),60,39,79,,,,
60,-,Caater,Endless Summer (Radio version),-,60,3,,,,
61,down,Kizzes,Forever in Your Heartbeat,50,23,80,,,,
62,-,Kiesza,Hideaway,-,2,21,,,,
63,down,Deasy,Zap (DJ Friendly),62,2,60,,,,
64,-,Norene Murdock,You're over Me,-,64,3,,,,
65,up,Kizzes,Forever in Your Heartbeat (Extended Edit),80,52,75,,,,
66,-,Planet Funk,Chase the Sun,-,7,30,,,,
67,down,Diskco,Action,66,43,79,,,,
68,-,Ice MC,It's a Rainy Day,-,14,6,,,,
69,up,Zpace and Time,Afterlife,93,24,78,,,,
70,-,The Experimentalists,When the Levee Breaks,-,70,1,,,,
71,down,GZ,I Pull Up,64,41,79,,,,
72,down,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),61,15,10,,,,
73,up,Neverever,Crash,74,58,77,,,,
74,down,BLYP,Let It (DJ Edit),68,18,78,,,,
75,down,Airae,Energized Morning,37,19,8,,,,
76,up,Kiljabo,Faxing Tokyo,89,25,79,,,,
77,-,Christian Andersen,Archipelago Explorations,-,61,9,,,,
78,down,Flying Wildebeests,Wow,72,55,9,,,,
79,-,The Funk Hunters & Chali 2na,Oh S**t (Featurecast Remix),-,79,1,,,,
80,up,Major Lazer,Lean On (feat. MØ & DJ Snake),83,7,76,,,,
81,up,Ooyy,Divergent,81,36,26,,,,
82,up,Zummer,The End,95,32,77,,,,
83,-,Honeyroot,Love Will Tear Us Apart,-,83,1,,,,
84,-,Basic Element,This Must Be a Dream,-,4,23,,,,
85,-,Mura Masa,Lovesick,-,23,11,,,,
86,up,Bounce,Are You Ready,91,58,48,,,,
87,-,RÜFÜS DU SOL,No Place (Club Edit),-,82,2,,,,
88,down,Mastermynd,Together (DJ Edit),85,36,77,,,,
89,-,Caater,Htmix,-,89,1,,,,
90,-,We Can Do It,Harmon King,-,44,63,,,,
91,-,Pablo Plata,Limestone,-,39,13,,,,
92,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",76,48,42,,,,
93,-,GEOTHEORY,End Cycle,-,93,1,,,,
94,-,TOR,Lens,-,94,1,,,,
95,-,Porter Robinson,dullscythe,-,95,1,,,,
96,down,M.I.A.,Paper Planes,87,2,36,,,,
97,-,Plastician & Skepta,Intensive Snare,-,97,1,,,,
98,-,Stegosaurus,Stay (Club Mix),-,70,52,,,,
99,-,Massive Attack,Inertia Creeps,-,99,1,,,,
100,-,BLYP,Freedom,-,78,6,,,,
