Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,237,,,,
2,up,Pitbull,Planet Pit (Deluxe Version),2,1,237,,,,
3,up,Brasil Various,Relaxing Bossa Lounge 2,3,2,235,,,,
4,up,Lisa Ono,Ono Lisa Best 2002-2006,4,1,235,,,,
5,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,5,4,230,,,,
6,up,Lisa Ono,Ono Lisa Best 1997-2001,6,3,235,,,,
7,up,Shakira,Laundry Service,7,5,237,,,,
8,up,Julio Iglesias,My Life: The Greatest Hits,8,4,233,,,,
9,up,Dvicio,Justo Ahora y Siempre,10,6,237,,,,
10,up,Dvicio,Qué Tienes Tú,13,7,237,,,,
11,up,Brasil Various,Relaxing Bossa Lounge,14,7,236,,,,
12,up,Christina Aguilera,La Fuerza - EP,15,2,122,,,,
13,up,Luis Fonsi,VIDA,16,7,236,,,,
14,up,Gipsy Kings,Gipsy Kings: Greatest Hits,17,8,235,,,,
15,up,Santana,Corazón (Deluxe Version),19,6,237,,,,
16,up,Vários intérpretes,Relaxing Bossa Lounge 5,20,9,236,,,,
17,up,Lisa Ono,Dans Mon Île,21,7,231,,,,
18,up,Brasil Various,Relaxing Bossa Lounge 3,24,8,237,,,,
19,up,"Various Artists, Omega, Lorna, Osmani Garcia ""La Voz"", Rochy RD, Ceky Viciny & Dayme y El High",Tiktok Latin Hits (20 Super Éxitos Latinos de Tik Tok),63,19,2,,,,
20,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),25,9,237,,,,
21,up,Lisa Ono,Jambalaya - Bossa Americana,26,9,237,,,,
22,up,Delicatessen,Jazz + Bossa,27,15,237,,,,
23,up,Black Eyed Peas,Translation,28,2,205,33,2020-06-21,4,2020-06-28
24,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",30,9,237,,,,
25,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,31,10,231,,,,
26,up,CNCO,Primera Cita,32,13,235,,,,
27,up,Selena Gomez,Revelación,34,3,167,71,2021-03-07,5,2021-03-21
28,up,Ricky Martin,Ricky Martin - The Greatest Hits,36,13,235,,,,
29,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,37,10,233,,,,
30,up,Gloria Estefan,Abriendo Puertas,38,12,237,,,,
31,down,Jennifer Lopez,This Is Me...Then,9,7,237,,,,
32,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",39,10,236,,,,
33,up,Christina Aguilera,La Tormenta - EP,40,2,104,,,,
34,up,Santana,Shaman,41,11,236,,,,
35,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),42,14,236,,,,
36,up,Gipsy Kings,The Essential Gipsy Kings,45,14,234,,,,
37,up,Enrique Iglesias,Greatest Hits,46,2,237,,,,
38,up,Bossanova,Bossanova,47,14,236,,,,
39,up,Marc Anthony,Mended,48,20,236,,,,
40,up,Santana,The Complete Columbia Studio Albums Collection,49,16,231,,,,
41,up,Vários intérpretes,Relaxing Bossa Lounge 6,50,9,235,,,,
42,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,33,18,107,,,,
43,up,Maluma,"Pretty Boy, Dirty Boy",51,42,235,,,,
44,up,Lisa Ono,Boas Festas+,52,8,231,,,,
45,up,Eliane Elias,Bossa Nova Stories,53,16,236,,,,
46,up,Shakira,Live from Paris,54,20,235,,,,
47,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),55,22,234,,,,
48,up,Gloria Estefan,Oye Mi Canto... Los Éxitos,56,25,233,,,,
49,down,María Karunna,Bienvenidos a La Casa,29,29,2,,,,
50,up,Eros Ramazzotti,Eros Live,64,50,3,,,,
51,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),57,48,232,,,,
52,up,Dvicio,Qué Tienes Tú (Thai Edition),58,49,232,,,,
53,up,Bossanova,Bossanova 2014,59,50,234,,,,
54,up,Latin Jazz Relaxing Music Quartet,Bésame Mucho,60,19,231,,,,
55,up,Daddy Yankee,Prestige,61,23,234,,,,
56,up,Various Artists,"Relaxing Bossa Lounge, Vol. 7",62,20,223,,,,
57,up,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",65,14,232,,,,
58,up,Marc Anthony,Sigo Siendo Yo,66,21,234,,,,
59,down,Lisa Ono,Romance Latino Selection,43,14,236,,,,
60,up,Maluma,F.A.M.E.,67,54,233,,,,
61,down,Shakira,El Dorado,11,11,237,,,,
62,up,Vitalism,Sy - EP,68,9,191,,,,
63,down,Nicky Jam,Fénix,12,12,237,,,,
64,down,Riverworn,Shades,18,18,2,,,,
65,-,Various Artists,Putumayo Presents Café Latino,-,11,191,,,,
66,-,Dyland & Lenny,My World 2 (Bonus Tracks Version),-,55,224,,,,
67,-,Malin,Songs From Heaven 2: Worship,-,67,1,,,,
68,down,Carlos Vives,VIVES,23,23,5,,,,
69,down,Ricardo Montaner,Lo Mejor... Con la London Metropolitan Orchestra,22,22,3,,,,
70,-,Gotan Project,Best of Gotan Project,-,33,101,,,,
