Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,236,,,,
2,up,Kali Uchis,ORQUÍDEAS,2,1,27,,,,
3,up,Bad Bunny,Un Verano Sin Ti,3,1,107,,,,
4,up,Restaurant Lounge Background Music,Café Bossa,6,2,43,,,,
5,up,Anitta,Funk Generation,8,3,5,,,,
6,down,Various Artists,Coco (Original Motion Picture Soundtrack),5,1,181,,,,
7,up,Luis Fonsi,El Viaje,40,7,2,,,,
8,up,Shakira,Las Mujeres Ya No Lloran,9,1,14,,,,
9,up,Black Eyed Peas,Translation,15,1,57,33,2020-06-21,4,2020-06-28
10,down,ROSALÍA,MOTOMAMI +,7,1,90,,,,
11,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",4,1,7,,,,
12,up,Luis Fonsi,VIDA,12,1,234,,,,
13,up,Bad Bunny,nadie sabe lo que va a pasar mañana,76,1,33,,,,
14,up,Becky G.,MALA SANTA,46,1,205,63,2019-10-20,63,2019-10-20
15,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,10,2,91,,,,
16,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,5,91,,,,
17,up,LAGOS,Alta Fidelidad,21,17,2,,,,
18,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],13,1,137,,,,
19,-,Pedro Capó,La Neta,-,19,2,,,,
20,down,Shakira,Laundry Service,18,2,180,,,,
21,-,João Gilberto,"Samba de uma Nota Só, Vol. 2",-,21,3,,,,
22,-,Christina Aguilera,AGUILERA,-,2,92,,,,
23,down,Latin Vibe,Latin Vibe,14,14,6,,,,
24,up,Ricardo Montaner,Lo Mejor... Con la London Metropolitan Orchestra,43,24,3,,,,
25,down,Binomio de Oro de América,Lo Nuestro,24,24,3,,,,
26,down,Santana,Abraxas,16,5,92,,,,
27,down,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",25,8,95,,,,
28,down,Sergio Mendes,Timeless,19,8,53,,,,
29,-,Elvis Crespo,Suavemente...Los Éxitos,-,16,8,,,,
30,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",71,14,52,,,,
31,down,Lisa Ono,Ono Lisa Best 1997-2001,26,5,133,,,,
32,-,Brasil Various,Relaxing Bossa Lounge 3,-,8,53,,,,
33,up,Lisa Ono,Ono Lisa Best 2002-2006,47,2,172,,,,
34,-,Enrique Iglesias,Greatest Hits,-,3,148,,,,
35,-,Nicky Jam,Fénix,-,9,110,,,,
36,-,Orquestra Românticos de Cuba,Bésame Mucho,-,36,1,,,,
37,-,Julio Iglesias,The Essential,-,11,35,,,,
38,down,The Black Beans,The Black Beans,35,23,3,,,,
39,up,Ernesto Cortazar,Legend of the Sea,59,9,21,,,,
40,-,Chavela Vargas,Noche de Ronda,-,40,1,,,,
41,-,Thalía,Thalia,-,35,5,,,,
42,-,Luna Cantina,A Huevo,-,42,1,,,,
43,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,43,6,,,,
44,down,Enrique Iglesias,Euphoria (Collector's Edition),29,8,109,,,,
45,-,Latin Jazz Lovers Heart,Latin Romance: Slow Spanish Romantic Jazz Songs,-,45,1,,,,
46,down,"Cafe Latino Dance Club, Latin Masters & Latin Lounge Cafe",Café Latino (Lounge Music),17,17,5,,,,
47,-,Mandragora,Big Mode,-,47,2,,,,
48,-,Bad Gyal,La Joia,-,12,10,,,,
49,-,Manu Chao,Clandestino,-,14,53,,,,
50,-,Nathy Peluso,GRASA,-,50,1,,,,
51,-,J Álvarez,Cash Flow,-,51,1,,,,
52,up,Enrique Iglesias,Enrique,78,20,57,,,,
53,down,Becky G.,ESQUEMAS,22,3,69,,,,
54,-,Alaina Castillo,antisocial butterfly - EP,-,10,48,,,,
55,-,Paquito D'Rivera,100 Years of Latin Love Songs,-,52,3,,,,
56,-,Elvis Crespo,Mis Favoritas: Elvis Crespo,-,19,8,,,,
57,-,Adolescent's Orquesta,Millenium Hits,-,57,1,,,,
58,-,Lisa Ono,Dans Mon Île,-,4,109,,,,
59,-,Bossanova,Bossanova 2014,-,14,34,,,,
60,-,KAROL G,KG0516,-,2,48,39,2021-03-28,8,2021-04-04
61,down,Wisin & Yandel,Líderes,60,24,15,,,,
62,-,Emmanuel,Tú y Yo,-,62,1,,,,
63,-,Nek,In Due,-,5,32,,,,
64,-,Maluma,Don Juan,-,6,23,,,,
65,-,Bad Bunny,YHLQMDLG,-,1,160,40,2020-03-01,4,2020-03-08
66,-,Pinkfong,Canción De Dinosaurios (Parte 2),-,66,2,,,,
67,-,J Balvin & Bad Bunny,OASIS,-,3,133,61,2019-11-10,56,2019-12-01
68,-,Becky G,boomerang (The Remixes) - EP,-,68,1,,,,
69,-,Trini Lopez,The Best Of Trini Lopez,-,69,2,,,,
70,-,Quevedo,DONDE QUIERO ESTAR,-,7,15,,,,
71,-,Feid,FERXXOCALIPSIS,-,15,6,,,,
72,up,Lisa Ono,Jambalaya - Bossa Americana,77,1,128,,,,
73,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",-,12,40,,,,
74,-,Gloria Estefan,The Essential Gloria Estefan,-,9,30,,,,
75,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,15,62,,,,
76,-,Deorro,"Fitness: Run, September 2022 (DJ Mix)",-,3,24,,,,
77,-,NATTI NATASHA,NASTY SINGLES,-,14,9,,,,
78,down,LAGOS,Clásicos,39,33,7,,,,
79,-,Latin Jazz Relaxing Music Quartet,Bésame Mucho,-,4,96,,,,
80,down,KAROL G,MAÑANA SERÁ BONITO,44,2,62,,,,
81,-,Bebel Gilberto,Tanto Tempo,-,13,35,,,,
82,down,Various Artists,Big Bands Brightness Vol.4,51,51,2,,,,
83,-,Bebe,Y. (Special Edition),-,83,1,,,,
84,-,Daddy Yankee,LEGENDADDY,-,3,65,,,,
85,-,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),-,5,33,,,,
86,-,Natanael Cano,Nata Montaña,-,86,1,,,,
87,down,Young Miko,att. (Apple Music Edition),73,7,9,,,,
88,-,6ix9ine,Leyenda Viva,-,4,12,,,,
89,down,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),74,23,13,,,,
90,-,Donna Germano,World Music Favorites for Hammered Dulcimer and Harp,-,35,3,,,,
91,-,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,-,12,31,,,,
92,down,Emilia,.mp3,72,13,13,,,,
93,down,Marshmello,Sugar Papi,28,1,24,,,,
94,down,Black Eyed Peas,ELEVATION,84,3,8,,,,
95,-,Ozuna,Cosmo,-,23,4,,,,
96,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,83,2,145,16,2020-11-29,3,2020-12-06
97,down,ROSALÍA,EL MAL QUERER,41,3,143,,,,
98,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,11,62,,,,
99,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,4,125,,,,
100,-,J Balvin,JOSE (Deluxe Edition),-,1,63,,,,
