Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Gracie Abrams,The Secret of Us,30,2,2,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,16,,,,
4,down,Dua Lipa,Radical Optimism,3,2,12,,,,
5,down,Jimin,FACE - EP,2,1,63,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,11,,,,
7,up,Camila Cabello,"C,XOXO",49,7,2,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,36,,,,
9,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,57,,,,
10,up,Chappell Roan,The Rise and Fall of a Midwest Princess,11,10,14,,,,
11,down,Olivia Rodrigo,GUTS (spilled),10,2,15,,,,
12,down,RM,"Right Place, Wrong Person",6,2,6,,,,
13,down,Taylor Swift,reputation,9,2,242,74,2020-02-02,64,2020-02-09
14,up,Tan Bionica,Obsesionario,16,2,48,,,,
15,down,Taylor Swift,Lover,12,1,243,7,2019-10-06,3,2019-10-20
16,down,Sabrina Carpenter,emails i can’t send fwd:,15,6,37,,,,
17,down,V,Layover - EP,14,3,38,,,,
18,down,Olivia Rodrigo,SOUR (Video Version),17,1,148,,,,
19,up,Troye Sivan,Something To Give Each Other,23,1,38,,,,
20,up,Benson Boone,Fireworks & Rollerblades,28,7,15,,,,
21,up,Harry Styles,Harry's House,27,1,113,,,,
22,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,88,,,,
23,down,Dua Lipa,Future Nostalgia,18,1,227,18,2020-02-02,1,2020-04-05
24,down,Jung Kook,GOLDEN,21,3,35,,,,
25,down,j-hope,HOPE ON THE STREET VOL.1 - EP,13,3,14,,,,
26,up,Miley Cyrus,Endless Summer Vacation,47,1,69,,,,
27,up,Frank Ocean,Blonde,29,9,236,30,2019-11-10,30,2019-11-10
28,up,Cruzando El Charco,Esencia,37,13,6,,,,
29,down,Coldplay,Music of the Spheres,25,1,137,,,,
30,up,Keane,Hopes And Fears 20,38,7,17,,,,
31,-,Red Velvet,Cosmic - EP,-,31,1,,,,
32,up,Daft Punk,Random Access Memories,34,5,217,41,2019-10-06,13,2021-02-28
33,down,Ariana Grande,Positions (Deluxe),31,1,176,10,2021-02-21,1,2021-02-28
34,down,Michael Jackson,Thriller,32,4,152,,,,
35,up,アヴリル・ラヴィーン,Greatest Hits,58,35,2,,,,
36,up,Beyoncé,RENAISSANCE,36,1,101,,,,
37,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),65,37,2,,,,
38,down,Agust D,D-DAY,26,1,54,,,,
39,up,Ariana Grande,Dangerous Woman,70,10,227,,,,
40,up,Adele,25,62,7,234,26,2019-10-06,20,2020-01-05
41,up,Frank Ocean,channel ORANGE,95,34,54,,,,
42,down,Adele,21,33,9,242,29,2019-10-06,11,2019-10-20
43,-,Dua Lipa,Radical Optimism (Extended),-,43,1,,,,
44,down,Normani,Dopamine,19,19,3,,,,
45,down,Tan Bionica,Destinologia,40,3,132,,,,
46,down,Dua Lipa,Dua Lipa (Deluxe),44,3,241,,,,
47,up,Taylor Swift,1989 (Deluxe Edition),98,2,120,89,2019-10-06,71,2021-03-21
48,down,AURORA,What Happened To The Heart?,35,15,6,,,,
49,up,aespa,Armageddon - The 1st Album,51,11,5,,,,
50,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),57,29,91,,,,
51,-,Omar Apollo,God Said No,-,51,1,,,,
52,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),43,27,26,,,,
53,down,Lady Gaga,The Fame Monster,41,35,14,,,,
54,-,Justin Bieber,Justice (The Complete Edition),-,11,84,,,,
55,down,Miranda!,Safari,53,37,15,,,,
56,up,Passenger,All the Little Lights (Deluxe),76,56,2,,,,
57,-,Harry Styles,Harry Styles,-,3,231,79,2019-11-24,78,2020-08-16
58,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),48,11,178,,,,
59,up,Shakira,"Fijación Oral, Vol. 1",72,13,109,,,,
60,down,NAYEON,NA,24,24,3,,,,
61,down,Madonna,Madame X (Deluxe),54,22,37,,,,
62,-,Britney Spears,Circus (Deluxe Version),-,56,11,,,,
63,down,Rihanna,ANTI (Deluxe),59,5,164,,,,
64,down,Harry Styles,Fine Line,46,1,239,24,2019-12-08,1,2019-12-15
65,down,Ariana Grande,"thank u, next",60,5,241,26,2019-11-10,15,2020-02-02
66,-,Britney Spears,Femme Fatale (Deluxe Version),-,38,16,,,,
67,down,Mariah Carey,The Emancipation of Mimi,63,38,6,,,,
68,-,Lady Gaga,Born This Way (Bonus Track Version),-,12,99,,,,
69,down,Various Artists,80s 100 Hits,55,16,204,,,,
70,-,Adele,30,-,1,131,,,,
71,-,John Mayer,Sob Rock,-,3,107,,,,
72,down,Tyla,TYLA,45,13,16,,,,
73,down,Lady Gaga,ARTPOP,67,19,131,,,,
74,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,51,5,,,,
75,down,Ed Sheeran,x,22,22,49,44,2020-05-03,44,2020-05-03
76,down,Miley Cyrus,Plastic Hearts,68,1,59,65,2020-10-25,2,2020-12-06
77,down,Ed Sheeran,÷ (Deluxe),56,2,232,78,2019-10-06,36,2020-01-05
78,down,Tate McRae,THINK LATER,61,3,30,,,,
79,-,Britney Spears,Oops!... I Did It Again,-,68,7,,,,
80,-,Tan Bionica,Canciones del Huracán + Wonderful Noches,-,10,52,,,,
81,down,Ariana Grande,Sweetener,73,10,212,,,,
82,down,Lauryn Hill,The Miseducation of Lauryn Hill,39,17,17,,,,
83,up,Joaquín Sabina,Lo Niego Todo,83,20,168,,,,
84,down,Lady Gaga,Chromatica,52,1,195,72,2020-05-24,1,2020-06-07
85,down,Hilda Lizarazu,HILDA CANTA CHARLY,42,13,8,,,,
86,-,Ramrom,Canciones Cortas,-,76,4,,,,
87,-,Madonna,Ray of Light,-,23,88,,,,
88,up,Morat,Balas Perdidas,97,8,96,,,,
89,-,Céline Dion,The Colour of My Love,-,89,1,,,,
90,down,RM,Indigo,50,5,57,,,,
91,-,Björk,Debut,-,67,6,,,,
92,-,Britney Spears,Blackout,-,14,46,,,,
93,-,James Arthur,Bitter Sweet Love (Deluxe),-,93,1,,,,
94,-,Charly Garcia,Pubis Angelical / Yendo De La Cama Al Living,-,12,155,,,,
95,down,Katy Perry,Teenage Dream (Deluxe Edition),66,19,83,,,,
96,-,Post Malone,AUSTIN (Bonus),-,3,45,,,,
97,-,Lady Gaga,Born This Way,-,83,4,,,,
98,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,98,1,,,,
99,-,Justin Timberlake,Everything I Thought It Was,-,4,11,,,,
100,-,Nico Ponce,Piel - EP,-,10,130,,,,
