Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Jimin,FACE - EP,3,1,58,,,,
3,down,Dua Lipa,Radical Optimism,2,2,7,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,11,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
6,up,Olivia Rodrigo,GUTS (spilled),6,2,10,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,31,,,,
8,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,52,,,,
9,up,Taylor Swift,reputation,10,2,237,74,2020-02-02,64,2020-02-09
10,up,Olivia Rodrigo,SOUR (Video Version),16,1,143,,,,
11,up,Taylor Swift,Lover,11,1,238,7,2019-10-06,3,2019-10-20
12,up,Tan Bionica,Obsesionario,12,2,43,,,,
13,down,Keane,Hopes And Fears 20,7,7,12,,,,
14,up,Harry Styles,Harry's House,18,1,108,,,,
15,up,Frank Ocean,Blonde,33,9,231,30,2019-11-10,30,2019-11-10
16,up,Dua Lipa,Future Nostalgia,17,1,222,18,2020-02-02,1,2020-04-05
17,down,j-hope,HOPE ON THE STREET VOL.1 - EP,14,3,9,,,,
18,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,83,,,,
19,up,Sabrina Carpenter,Espresso EP,62,19,2,,,,
20,up,Sabrina Carpenter,emails i can’t send fwd:,21,6,32,,,,
21,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,21,12,,,,
22,up,Dua Lipa,Dua Lipa (Deluxe),38,3,236,,,,
23,down,Hilda Lizarazu,HILDA CANTA CHARLY,13,13,3,,,,
24,down,Tan Bionica,Destinologia,22,3,127,,,,
25,down,Benson Boone,Fireworks & Rollerblades,24,7,10,,,,
26,down,Louis Tomlinson,Faith In the Future (Deluxe),15,15,9,,,,
27,up,Michael Jackson,Thriller,63,4,147,,,,
28,up,Miley Cyrus,Endless Summer Vacation,28,1,64,,,,
29,down,Sia,Reasonable Woman,25,10,7,,,,
30,up,Harry Styles,Fine Line,61,1,234,24,2019-12-08,1,2019-12-15
31,up,Adele,21,35,9,237,29,2019-10-06,11,2019-10-20
32,up,Troye Sivan,Something To Give Each Other,37,1,33,,,,
33,down,Beyoncé,RENAISSANCE,26,1,96,,,,
34,up,Daft Punk,Random Access Memories,58,5,212,41,2019-10-06,13,2021-02-28
