Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,2,2,5,,,,
3,up,Jimin,FACE - EP,5,1,56,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
6,up,Olivia Rodrigo,GUTS (spilled),6,2,8,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,29,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,50,,,,
9,up,Taylor Swift,reputation,9,2,235,74,2020-02-02,64,2020-02-09
10,up,Sia,Reasonable Woman,40,10,5,,,,
11,down,Tan Bionica,Obsesionario,10,2,41,,,,
12,up,Taylor Swift,Lover,14,1,236,7,2019-10-06,3,2019-10-20
13,up,Olivia Rodrigo,SOUR (Video Version),13,1,141,,,,
14,down,Harry Styles,Harry's House,11,1,106,,,,
15,down,j-hope,HOPE ON THE STREET VOL.1 - EP,12,3,7,,,,
16,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,81,,,,
17,down,Benson Boone,Fireworks & Rollerblades,16,7,8,,,,
18,down,Dua Lipa,Future Nostalgia,17,1,220,18,2020-02-02,1,2020-04-05
19,down,Sabrina Carpenter,emails i can’t send fwd:,15,6,30,,,,
20,up,Beyoncé,RENAISSANCE,28,1,94,,,,
21,up,A*Teens,Mamma Mia - EP,73,21,2,,,,
22,up,Louis Tomlinson,Faith In the Future (Deluxe),26,22,7,,,,
23,down,Tan Bionica,Destinologia,19,3,125,,,,
24,up,Keane,Hopes And Fears 20,43,14,10,,,,
25,-,CHITA,Atelier,-,25,1,,,,
26,up,Tyla,TYLA,37,13,9,,,,
27,up,Jung Kook,GOLDEN,38,3,28,,,,
28,up,RM,Indigo,78,5,50,,,,
29,up,Post Malone,AUSTIN (Bonus),32,3,40,,,,
30,up,Frank Ocean,Blonde,31,9,229,30,2019-11-10,30,2019-11-10
31,up,Madonna,Confessions on a Dance Floor,58,23,128,,,,
32,down,Chappell Roan,The Rise and Fall of a Midwest Princess,22,17,7,,,,
33,up,Ariana Grande,Positions (Deluxe),47,1,169,10,2021-02-21,1,2021-02-28
34,down,Justin Bieber,Justice (The Complete Edition),30,11,78,,,,
35,up,Madonna,Ray of Light,48,23,83,,,,
36,down,Miley Cyrus,Endless Summer Vacation,34,1,62,,,,
37,up,Agust D,D-DAY,42,1,47,,,,
38,down,Coldplay,Music of the Spheres,35,1,131,,,,
39,up,Wuki,Today's Hits: May 2024 (DJ Mix),76,39,2,,,,
40,down,Tate McRae,THINK LATER,23,3,23,,,,
41,down,Troye Sivan,Something To Give Each Other,24,1,31,,,,
42,down,Adele,21,27,9,235,29,2019-10-06,11,2019-10-20
43,up,Michael Jackson,Thriller,70,4,145,,,,
44,down,Daft Punk,Random Access Memories,25,5,210,41,2019-10-06,13,2021-02-28
45,down,IVE,IVE SWITCH - EP,18,18,2,,,,
46,down,Harry Styles,Fine Line,29,1,232,24,2019-12-08,1,2019-12-15
47,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',21,21,2,,,,
48,-,Demi Lovato,Dancing With The Devil…The Art of Starting Over,-,23,11,63,2021-03-28,10,2021-04-11
49,-,V,Layover - EP,-,3,31,,,,
50,down,Ariana Grande,"thank u, next",49,5,234,26,2019-11-10,15,2020-02-02
51,down,Conebeat,El Verdadero Funk,33,8,52,,,,
52,up,RAYE,My 21st Century Blues,66,12,30,,,,
53,down,Dua Lipa,Dua Lipa (Deluxe),36,3,234,,,,
54,down,Ariana Grande,Dangerous Woman,46,10,220,,,,
55,up,Adele,25,77,7,227,26,2019-10-06,20,2020-01-05
56,down,ROSALÍA,EL MAL QUERER,44,4,216,,,,
57,-,Hilda Lizarazu,HILDA CANTA CHARLY,-,57,1,,,,
58,-,Lady Gaga,Chromatica,-,1,188,72,2020-05-24,1,2020-06-07
59,-,Lady Gaga,The Fame Monster,-,58,7,,,,
60,down,Various Artists,80s 100 Hits,59,16,197,,,,
61,-,BTS,Love Yourself 轉 'Tear',-,18,8,,,,
62,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),65,11,171,,,,
63,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),56,27,20,,,,
64,-,Lady Gaga,Born This Way (Bonus Track Version),-,12,93,,,,
65,-,Ariana Grande,Sweetener,-,10,207,,,,
66,-,Justin Bieber,Changes,-,1,170,10,2020-02-09,1,2020-02-16
67,down,Tan Bionica,Canciones del Huracán + Wonderful Noches,57,10,47,,,,
68,up,Olivia Dean,Messy,88,68,3,,,,
69,-,Madonna,Music (Bonus Track Version),-,63,12,,,,
70,-,tripleS,<ASSEMBLE24>,-,70,1,,,,
71,-,A. G. Cook,Britpop,-,71,1,,,,
72,up,Frank Ocean,channel ORANGE,83,34,47,,,,
73,down,ジャスティン・ビーバー,Purpose,62,34,38,,,,
74,-,Various Artists,Lentos de los 80 ingles,-,18,198,,,,
75,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),51,51,3,,,,
76,up,NewJeans,NewJeans 2nd EP 'Get Up',100,2,38,,,,
77,-,Madonna,True Blue,-,68,7,,,,
78,-,Madonna,The Confessions Tour (Live) [Bonus Track Version],-,64,25,,,,
79,down,Miley Cyrus,Plastic Hearts,45,1,53,65,2020-10-25,2,2020-12-06
80,-,Madonna,Celebration (Deluxe Version),-,48,22,,,,
81,-,Alec Benjamin,12 Notes,-,81,1,,,,
82,-,Luciano Pereyra,#20 Años Al Viento (Live At Vélez Argentina / 2018),-,3,136,,,,
83,down,Katy Perry,Teenage Dream (Deluxe Edition),61,19,76,,,,
84,down,Various Artists,Barbie The Album,82,1,32,,,,
85,down,Ed Sheeran,x,55,45,43,44,2020-05-03,44,2020-05-03
86,-,Sofía Mora,MI LADO CURSI <3 - EP,-,59,2,,,,
87,down,Rihanna,ANTI (Deluxe),68,5,158,,,,
88,-,Justin Bieber,My Worlds - The Collection,-,37,13,,,,
89,down,Conan Gray,Found Heaven,41,10,10,,,,
90,down,Andrés Calamaro,La Lengua Popular,60,21,175,,,,
91,-,Harry Styles,Harry Styles,-,3,225,79,2019-11-24,78,2020-08-16
92,-,Adele,30,-,1,127,,,,
93,-,One Direction,Made In The A.M. (Deluxe Edition),-,4,170,37,2020-07-26,37,2020-07-26
94,down,Lisandro Aristimuño,El Rostro de los Acantilados,92,11,12,,,,
95,-,Madonna,Madonna,-,95,1,,,,
96,down,Jonas Brothers,The Album,39,9,24,,,,
97,-,Justin Timberlake,Justified,-,49,8,,,,
98,-,LANY,a beautiful blur (deluxe),-,98,1,,,,
99,down,Cruzando El Charco,Hasta La Luna (Vivo en el Luna Park),86,33,12,,,,
100,down,El Cuarteto de Nos,Lámina Once,98,5,33,,,,
