Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,6,,,,
3,up,Jimin,FACE - EP,3,1,57,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,10,,,,
6,up,Olivia Rodrigo,GUTS (spilled),6,2,9,,,,
7,up,Keane,Hopes And Fears 20,24,7,11,,,,
8,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,51,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,30,,,,
10,down,Taylor Swift,reputation,9,2,236,74,2020-02-02,64,2020-02-09
11,up,Taylor Swift,Lover,12,1,237,7,2019-10-06,3,2019-10-20
12,down,Tan Bionica,Obsesionario,11,2,42,,,,
13,up,Hilda Lizarazu,HILDA CANTA CHARLY,57,13,2,,,,
14,up,j-hope,HOPE ON THE STREET VOL.1 - EP,15,3,8,,,,
15,up,Louis Tomlinson,Faith In the Future (Deluxe),22,15,8,,,,
16,down,Olivia Rodrigo,SOUR (Video Version),13,1,142,,,,
17,up,Dua Lipa,Future Nostalgia,18,1,221,18,2020-02-02,1,2020-04-05
18,down,Harry Styles,Harry's House,14,1,107,,,,
19,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),16,1,82,,,,
20,up,Tyla,TYLA,26,13,10,,,,
21,down,Sabrina Carpenter,emails i can’t send fwd:,19,6,31,,,,
22,up,Tan Bionica,Destinologia,23,3,126,,,,
23,up,Jung Kook,GOLDEN,27,3,29,,,,
24,down,Benson Boone,Fireworks & Rollerblades,17,7,9,,,,
25,down,Sia,Reasonable Woman,10,10,6,,,,
26,down,Beyoncé,RENAISSANCE,20,1,95,,,,
27,up,Ariana Grande,Positions (Deluxe),33,1,170,10,2021-02-21,1,2021-02-28
28,up,Miley Cyrus,Endless Summer Vacation,36,1,63,,,,
29,up,RAYE,My 21st Century Blues,52,12,31,,,,
30,up,Justin Bieber,Justice (The Complete Edition),34,11,79,,,,
31,up,Tate McRae,THINK LATER,40,3,24,,,,
32,down,CHITA,Atelier,25,25,2,,,,
33,down,Frank Ocean,Blonde,30,9,230,30,2019-11-10,30,2019-11-10
34,down,RM,Indigo,28,5,51,,,,
35,up,Adele,21,42,9,236,29,2019-10-06,11,2019-10-20
36,down,Post Malone,AUSTIN (Bonus),29,3,41,,,,
37,up,Troye Sivan,Something To Give Each Other,41,1,32,,,,
38,up,Dua Lipa,Dua Lipa (Deluxe),53,3,235,,,,
39,down,Chappell Roan,The Rise and Fall of a Midwest Princess,32,17,8,,,,
40,down,Coldplay,Music of the Spheres,38,1,132,,,,
41,up,Ariana Grande,Dangerous Woman,54,10,221,,,,
42,up,IVE,IVE SWITCH - EP,45,18,3,,,,
43,down,Agust D,D-DAY,37,1,48,,,,
44,-,Morat,Balas Perdidas,-,8,90,,,,
45,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),62,11,172,,,,
46,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),63,27,21,,,,
47,up,V,Layover - EP,49,3,32,,,,
48,-,Childish Gambino,Atavista,-,48,1,,,,
49,up,Lady Gaga,Born This Way (Bonus Track Version),64,12,94,,,,
50,down,Madonna,Ray of Light,35,23,84,,,,
51,-,Louis Tomlinson,LIVE,-,41,3,,,,
52,down,Madonna,Confessions on a Dance Floor,31,23,129,,,,
53,up,Harry Styles,Harry Styles,91,3,226,79,2019-11-24,78,2020-08-16
54,-,Nico Ponce,Piel - EP,-,10,125,,,,
55,up,Lady Gaga,The Fame Monster,59,55,8,,,,
56,up,Lady Gaga,Chromatica,58,1,189,72,2020-05-24,1,2020-06-07
57,down,ROSALÍA,EL MAL QUERER,56,4,217,,,,
58,down,Daft Punk,Random Access Memories,44,5,211,41,2019-10-06,13,2021-02-28
59,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,59,1,,,,
60,down,Ariana Grande,"thank u, next",50,5,235,26,2019-11-10,15,2020-02-02
61,down,Harry Styles,Fine Line,46,1,233,24,2019-12-08,1,2019-12-15
62,-,Sabrina Carpenter,Espresso EP,-,62,1,,,,
63,down,Michael Jackson,Thriller,43,4,146,,,,
64,down,Various Artists,80s 100 Hits,60,16,198,,,,
65,-,Madonna,Erotica,-,44,12,,,,
66,up,Justin Bieber,My Worlds - The Collection,88,37,14,,,,
67,-,Taylor Swift,1989 (Deluxe Edition),-,2,115,89,2019-10-06,71,2021-03-21
68,-,Moby,Play,-,65,14,,,,
69,down,Adele,25,55,7,228,26,2019-10-06,20,2020-01-05
70,up,A. G. Cook,Britpop,71,70,2,,,,
71,up,Katy Perry,Teenage Dream (Deluxe Edition),83,19,77,,,,
72,up,Rihanna,ANTI (Deluxe),87,5,159,,,,
73,up,ジャスティン・ビーバー,Purpose,73,34,39,,,,
74,-,Björk,Debut,-,67,5,,,,
75,-,Pabllo Vittar,"Batidão Tropical, Vol. 2",-,41,3,,,,
76,-,Ramrom,Canciones Cortas,-,76,2,,,,
77,down,Justin Bieber,Changes,66,1,171,10,2020-02-09,1,2020-02-16
78,down,Tan Bionica,Canciones del Huracán + Wonderful Noches,67,10,48,,,,
79,up,Sofía Mora,MI LADO CURSI <3 - EP,86,59,3,,,,
80,up,Alec Benjamin,12 Notes,81,80,2,,,,
81,-,George Michael,Listen Without Prejudice (Remastered),-,81,1,,,,
82,down,Madonna,Celebration (Deluxe Version),80,48,23,,,,
83,-,Suzanne Vega,Nine Objects of Desire,-,83,1,,,,
84,-,Ed Sheeran,- (Deluxe),-,1,38,,,,
85,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,85,18,2021-03-21,2,2021-03-28
86,-,Ed Sheeran,÷ (Deluxe),-,2,228,78,2019-10-06,36,2020-01-05
87,up,Justin Timberlake,Justified,97,49,9,,,,
88,down,Ariana Grande,Sweetener,65,10,208,,,,
89,down,Various Artists,Lentos de los 80 ingles,74,18,199,,,,
90,-,Charli XCX,CRASH,-,3,65,,,,
91,down,NewJeans,NewJeans 2nd EP 'Get Up',76,2,39,,,,
92,-,Joaquín Sabina,Lo Niego Todo,-,20,164,,,,
93,-,Andrea Bocelli,Passione (Super Deluxe),-,93,1,,,,
94,down,Wuki,Today's Hits: May 2024 (DJ Mix),39,39,3,,,,
95,down,Frank Ocean,channel ORANGE,72,34,48,,,,
96,down,Adele,30,92,1,128,,,,
97,-,Miley Cyrus,Bangerz (Deluxe Version),-,9,56,,,,
98,-,ZEROBASEONE,You had me at HELLO,-,98,1,,,,
99,-,Robyn,Body Talk,-,99,1,,,,
100,down,Miley Cyrus,Plastic Hearts,79,1,54,65,2020-10-25,2,2020-12-06
