Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Jimin,FACE - EP,4,1,62,,,,
3,up,Dua Lipa,Radical Optimism,3,2,11,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,10,,,,
6,up,RM,"Right Place, Wrong Person",11,2,5,,,,
7,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,56,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,35,,,,
9,down,Taylor Swift,reputation,8,2,241,74,2020-02-02,64,2020-02-09
10,down,Olivia Rodrigo,GUTS (spilled),9,2,14,,,,
11,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,11,13,,,,
12,down,Taylor Swift,Lover,10,1,242,7,2019-10-06,3,2019-10-20
13,up,j-hope,HOPE ON THE STREET VOL.1 - EP,24,3,13,,,,
14,up,V,Layover - EP,31,3,37,,,,
15,down,Sabrina Carpenter,emails i can’t send fwd:,12,6,36,,,,
16,down,Tan Bionica,Obsesionario,13,2,47,,,,
17,down,Olivia Rodrigo,SOUR (Video Version),16,1,147,,,,
18,up,Dua Lipa,Future Nostalgia,25,1,226,18,2020-02-02,1,2020-04-05
19,up,Normani,Dopamine,56,19,2,,,,
20,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,87,,,,
21,up,Jung Kook,GOLDEN,33,3,34,,,,
22,up,Ed Sheeran,x,53,22,48,44,2020-05-03,44,2020-05-03
23,down,Troye Sivan,Something To Give Each Other,17,1,37,,,,
24,up,NAYEON,NA,55,24,2,,,,
25,up,Coldplay,Music of the Spheres,32,1,136,,,,
26,up,Agust D,D-DAY,47,1,53,,,,
27,down,Harry Styles,Harry's House,20,1,112,,,,
28,down,Benson Boone,Fireworks & Rollerblades,27,7,14,,,,
29,down,Frank Ocean,Blonde,23,9,235,30,2019-11-10,30,2019-11-10
30,-,Gracie Abrams,The Secret of Us,-,30,1,,,,
31,down,Ariana Grande,Positions (Deluxe),29,1,175,10,2021-02-21,1,2021-02-28
32,down,Michael Jackson,Thriller,21,4,151,,,,
33,down,Adele,21,30,9,241,29,2019-10-06,11,2019-10-20
34,up,Daft Punk,Random Access Memories,50,5,216,41,2019-10-06,13,2021-02-28
35,down,AURORA,What Happened To The Heart?,15,15,5,,,,
36,up,Beyoncé,RENAISSANCE,37,1,100,,,,
37,down,Cruzando El Charco,Esencia,26,13,5,,,,
38,down,Keane,Hopes And Fears 20,28,7,16,,,,
39,down,Lauryn Hill,The Miseducation of Lauryn Hill,36,17,16,,,,
40,down,Tan Bionica,Destinologia,34,3,131,,,,
41,up,Lady Gaga,The Fame Monster,54,35,13,,,,
42,down,Hilda Lizarazu,HILDA CANTA CHARLY,18,13,7,,,,
43,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),61,27,25,,,,
44,down,Dua Lipa,Dua Lipa (Deluxe),41,3,240,,,,
45,down,Tyla,TYLA,38,13,15,,,,
46,down,Harry Styles,Fine Line,39,1,238,24,2019-12-08,1,2019-12-15
47,down,Miley Cyrus,Endless Summer Vacation,35,1,68,,,,
48,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),57,11,177,,,,
49,-,Camila Cabello,"C,XOXO",-,49,1,,,,
50,up,RM,Indigo,63,5,56,,,,
51,down,aespa,Armageddon - The 1st Album,22,11,4,,,,
52,down,Lady Gaga,Chromatica,44,1,194,72,2020-05-24,1,2020-06-07
53,up,Miranda!,Safari,69,37,14,,,,
54,up,Madonna,Madame X (Deluxe),76,22,36,,,,
55,up,Various Artists,80s 100 Hits,58,16,203,,,,
56,up,Ed Sheeran,÷ (Deluxe),71,2,231,78,2019-10-06,36,2020-01-05
57,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),100,29,90,,,,
58,-,アヴリル・ラヴィーン,Greatest Hits,-,58,1,,,,
59,-,Rihanna,ANTI (Deluxe),-,5,163,,,,
60,down,Ariana Grande,"thank u, next",43,5,240,26,2019-11-10,15,2020-02-02
61,up,Tate McRae,THINK LATER,74,3,29,,,,
62,down,Adele,25,48,7,233,26,2019-10-06,20,2020-01-05
63,-,Mariah Carey,The Emancipation of Mimi,-,38,5,,,,
64,-,Jorge Drexler,Vaivén,-,64,1,,,,
65,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,65,1,,,,
66,up,Katy Perry,Teenage Dream (Deluxe Edition),96,19,82,,,,
67,up,Lady Gaga,ARTPOP,99,19,130,,,,
68,down,Miley Cyrus,Plastic Hearts,51,1,58,65,2020-10-25,2,2020-12-06
69,-,Victorious,Victorious,-,69,1,,,,
70,down,Ariana Grande,Dangerous Woman,40,10,226,,,,
71,-,The Cure,The Cure: Greatest Hits,-,27,44,,,,
72,up,Shakira,"Fijación Oral, Vol. 1",82,13,108,,,,
73,up,Ariana Grande,Sweetener,88,10,211,,,,
74,down,ROSALÍA,EL MAL QUERER,72,4,222,,,,
75,up,Bruno Mars,Unorthodox Jukebox,92,26,148,100,2019-10-06,58,2020-02-23
76,-,Passenger,All the Little Lights (Deluxe),-,76,1,,,,
77,-,ジャスティン・ビーバー,Purpose,-,34,43,,,,
78,-,Alanis Morissette,Supposed Former Infatuation Junkie (Thank U Edition),-,78,1,,,,
79,down,Various Artists,Lentos de los 80 ingles,66,18,203,,,,
80,-,Luísa Sonza,Escândalo Íntimo,-,17,11,,,,
81,-,El Zar,RIO HOTEL,-,9,57,,,,
82,-,NewJeans,NewJeans 2nd EP 'Get Up',-,2,40,,,,
83,down,Joaquín Sabina,Lo Niego Todo,79,20,167,,,,
84,-,Michael Jackson,Bad,-,42,19,,,,
85,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,48,31,,,,
86,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,8,4,,,,
87,-,Moby,Play,-,65,15,,,,
88,-,Reneé Rapp,Snow Angel (Deluxe),-,18,14,,,,
89,-,Madonna,Confessions on a Dance Floor,-,23,133,,,,
90,down,BTS,BE,67,4,29,9,2020-11-22,2,2020-11-29
91,-,Ismael Serrano,La Canción de Nuestra Vida,-,17,13,,,,
92,down,CHITA,Atelier,60,25,5,,,,
93,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,62,62,2,,,,
94,-,Kings of Convenience,Peace Or Love,-,15,11,,,,
95,down,Frank Ocean,channel ORANGE,65,34,53,,,,
96,-,a-ha,MTV Unplugged - Summer Solstice,-,55,17,,,,
97,down,Morat,Balas Perdidas,59,8,95,,,,
98,down,Taylor Swift,1989 (Deluxe Edition),68,2,119,89,2019-10-06,71,2021-03-21
99,-,El Kuelgue,Beatriz,-,25,30,,,,
100,-,j-hope,Jack In The Box (HOPE Edition),-,32,16,,,,
