Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Måneskin,RUSH!,2,1,76,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,2,63,,,,
3,up,Fleetwood Mac,Rumours,28,1,193,,,,
4,-,Lenny Kravitz,Blue Electric Light,-,4,1,,,,
5,up,The Beatles,Abbey Road (2019 Mix),24,3,155,35,2019-10-06,35,2019-10-06
6,up,AC/DC,Back In Black,6,1,238,,,,
7,down,Shaka Ponk,Shaka Ponk,4,1,50,,,,
8,down,Louise Attaque,Louise Attaque,5,1,211,,,,
9,down,Kings of Leon,Can We Please Have Fun,1,1,5,,,,
10,up,Radiohead,OK Computer,17,10,49,,,,
11,up,Kerry King,From Hell I Rise,52,11,2,,,,
12,up,Last Train,Original Motion Picture Soundtrack,48,12,2,,,,
13,up,Dire Straits,Brothers In Arms (Remastered 1996),15,6,160,,,,
14,down,Eagles,Hotel California,9,9,141,,,,
15,down,LINKIN PARK,Meteora (Deluxe Version),13,3,202,,,,
16,up,Pink Floyd,The Wall (Remastered),16,4,176,,,,
17,down,Kyo,Le chemin,12,2,238,,,,
18,down,Måneskin,Teatro d'Ira - Vol. I,7,1,159,,,,
19,down,Rage Against the Machine,Rage Against the Machine,10,10,196,,,,
20,down,Supertramp,The Very Best of Supertramp,14,4,238,91,2019-10-20,91,2019-10-20
21,down,Indochine,Central Tour 2022,18,1,72,,,,
22,up,Guns N' Roses,Appetite for Destruction,34,16,142,,,,
23,up,U2,The Joshua Tree,46,16,144,,,,
24,down,Pink Floyd,Wish You Were Here,22,9,235,,,,
25,down,LINKIN PARK,Hybrid Theory (Deluxe Version),20,10,97,,,,
26,down,Pearl Jam,Dark Matter,8,1,6,,,,
27,-,The Beatles,Revolver (2022 Mix),-,3,44,,,,
28,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],25,11,155,,,,
29,down,LINKIN PARK,Papercuts,21,2,6,,,,
30,down,Queen,The Platinum Collection,26,1,236,42,2019-10-06,38,2019-10-20
31,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,31,1,,,,
32,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,32,154,,,,
33,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),56,33,38,,,,
34,up,Elton John,Goodbye Yellow Brick Road (Remastered),57,32,15,,,,
