Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GOJIRA,Fortitude,1,1,8,42,2021-05-02,37,2021-05-09
2,up,Royal Blood,Typhoons,2,2,8,29,2021-05-02,22,2021-05-09
3,up,The Offspring,Let The Bad Times Roll,3,1,5,34,2021-04-18,25,2021-04-25
4,up,Louise Attaque,Louise Attaque,4,1,80,,,,
5,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),7,3,78,,,,
6,down,Queen,The Platinum Collection,5,1,78,42,2019-10-06,38,2019-10-20
7,up,Supertramp,The Very Best of Supertramp,8,4,80,91,2019-10-20,91,2019-10-20
8,down,AC/DC,Back In Black,6,1,80,,,,
9,up,Pink Floyd,The Wall,10,3,80,,,,
10,up,AC/DC,POWER UP,11,1,27,16,2020-11-15,3,2020-11-22
11,up,Dire Straits,Brothers In Arms (Remastered 1996),26,11,2,,,,
12,down,Greta Van Fleet,The Battle at Garden’s Gate,9,2,11,39,2021-04-18,15,2021-04-25
13,up,Indochine,13,13,2,80,,,,
14,up,Rammstein,RAMMSTEIN,14,2,80,96,2019-11-10,95,2019-11-17
15,up,Fleetwood Mac,Rumours (2001 Remaster),16,15,6,,,,
16,up,Kyo,Le chemin,18,8,80,,,,
17,down,Nirvana,MTV Unplugged In New York (Live),15,3,80,,,,
18,up,Pink Floyd,Wish You Were Here,19,9,78,,,,
19,up,David Bowie,Best of Bowie,20,10,80,,,,
20,up,Indochine,Singles Collection (1981-2001),27,1,23,,,,
21,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),17,14,10,,,,
22,up,Metallica,Metallica,24,12,80,77,2019-10-13,54,2020-01-19
23,down,The Beatles,Abbey Road (Remastered),22,10,80,77,2019-10-06,77,2019-10-06
24,up,Sting & The Police,The Very Best of Sting & The Police,34,1,80,,,,
25,up,Shaka Ponk,Apelogies,46,1,29,,,,
26,down,LINKIN PARK,Meteora (Deluxe Version),12,12,44,,,,
27,up,Queen,Greatest Hits,28,1,79,18,2019-10-06,17,2019-10-20
28,down,System Of A Down,Toxicity,21,11,79,,,,
29,down,Téléphone,Best Of,25,11,80,,,,
30,up,Indochine,Singles Collection (2001 - 2021),32,1,38,,,,
31,up,Jack Johnson,In Between Dreams (Bonus Track Version),43,13,78,,,,
32,up,Saez,J'accuse (Extraits),39,14,79,,,,
33,up,The Doors,The Very Best of The Doors,40,27,80,,,,
34,down,The Offspring,Americana,33,15,80,,,,
35,up,Tom Odell,Long Way Down (Deluxe),38,16,54,,,,
36,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],35,35,13,,,,
37,up,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),54,37,3,,,,
38,down,Neil Young,Harvest,23,5,80,,,,
39,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,36,2,30,72,2020-10-25,4,2020-11-08
40,up,Rohff,Au-delà de mes limites - Classics,60,13,80,,,,
41,down,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Les Vieilles Canailles : Le Live,37,1,80,,,,
42,down,Matmatah,La ouache,41,18,80,,,,
43,down,Foo Fighters,Medicine at Midnight,31,1,18,90,2021-01-17,2,2021-02-14
44,down,Evanescence,The Bitter Truth,30,1,7,43,2021-03-28,24,2021-04-04
45,up,Pink Floyd,The Division Bell,52,26,78,,,,
46,up,Trippie Redd,NEON SHARK vs Pegasus (Deluxe: Presented by Travis Barker),51,1,13,35,2021-02-21,17,2021-02-28
47,down,Dire Straits & Mark Knopfler,Sultans of Swing - The Very Best of Dire Straits,44,31,5,,,,
48,down,AC/DC,Highway to Hell,42,21,80,,,,
49,up,Yarol Poupaud,Hot Like Dynamite,61,49,2,,,,
50,down,Bruce Springsteen,Letter To You,48,1,30,23,2020-10-25,7,2020-11-01
51,-,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),-,51,1,,,,
52,up,Elvis Presley,Elv1s: 30 #1 Hits,59,21,79,,,,
53,down,Evanescence,Fallen,49,14,74,,,,
54,-,Texas,Greatest Hits,-,54,1,,,,
55,up,The Beatles,The Beatles (The White Album),58,35,53,,,,
56,up,GOJIRA,Magma,67,51,7,,,,
57,up,Pink Floyd,Pulse (Live),64,33,78,,,,
58,up,Shaka Ponk,The Geeks and the Jerkin' Socks,63,25,79,,,,
59,down,AC/DC,Iron Man 2,47,36,74,,,,
60,down,Rodriguez,Cold Fact,50,4,54,,,,
61,down,The Beatles,The Beatles 1967-1970 (The Blue Album),53,17,80,,,,
62,up,LINKIN PARK,Minutes to Midnight (Deluxe Version),86,47,32,,,,
63,-,Architects,For Those That Wish to Exist,-,1,15,38,2021-02-28,21,2021-03-07
64,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,88,36,42,,,,
65,-,Walfredo Reyes Jr.,Jamming at the Baked Potato,-,65,1,,,,
66,-,Myles Kennedy,The Ides of March,-,66,1,,,,
67,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,52,18,,,,
68,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,34,56,,,,
69,down,The Offspring,Smash (2008 Remaster),55,37,7,,,,
70,-,LINKIN PARK,One More Light,-,51,21,,,,
71,up,AC/DC,Live (Collector's Edition),76,49,43,,,,
72,down,Last Train,The Big Picture,66,18,19,,,,
73,-,Guns N' Roses,Appetite for Destruction,-,64,4,,,,
74,-,Bring Me the Horizon,amo,-,37,33,,,,
75,down,Texas,Hi (Deluxe),45,45,2,,,,
76,-,Saez,"Varsovie, L'Alhambra, Paris (Extraits)",-,76,5,,,,
77,down,Rage Against the Machine,Rage Against the Machine - XX (20th Anniversary Special Edition),62,57,7,,,,
78,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),93,43,63,,,,
79,-,Indochine,Paradize,-,33,44,,,,
80,down,The Strokes,Is This It,56,12,57,,,,
81,-,Mick Fleetwood and Friends,Celebrate the Music of Peter Green and the Early Years of Fleetwood Mac (Live from The London Palladium),-,79,2,,,,
82,down,Metallica & San Francisco Symphony,S&M2 (Live),73,2,39,57,2020-08-30,28,2020-09-06
83,-,Pink Floyd,Animals,-,51,23,,,,
84,-,The Fleecks,Punk Feel,-,84,1,,,,
85,-,Van Halen,1984,-,18,4,40,2020-10-11,40,2020-10-11
86,-,Dark Tranquillity,Moment,-,54,3,,,,
87,-,Avenged Sevenfold,Avenged Sevenfold,-,87,1,,,,
88,-,Creedence Clearwater Revival,Willy and the Poor Boys,-,88,1,,,,
89,-,Paul McCartney,McCartney III Imagined,-,4,4,,,,
90,-,The Doors,The Doors,-,64,12,,,,
91,-,Zemfira,"Forgive Me, My Love",-,91,1,,,,
92,-,Gérard Lenorman,Duos de mes chansons,-,79,1,,,,
93,down,Pink Floyd,"Live at Knebworth, 1990",29,29,3,,,,
94,-,Billy Idol,Greatest Hits,-,47,5,,,,
95,-,Noir Désir,Des visages des figures,-,54,39,,,,
