Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,15,,,,
2,up,Koffee,Toast,2,1,18,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,3,1,5,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,18,,,,
5,up,Kevin Lyttle,Turn Me On,5,3,18,,,,
6,up,Koffee,Rapture,6,3,18,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,18,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,2,18,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,18,,,,
10,up,UB40,Red Red Wine (Edit),13,8,18,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,8,18,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,18,,,,
13,down,Wayne Wonder,No Letting Go,12,9,18,,,,
14,up,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),17,14,2,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,18,,,,
16,down,Popcaan,Numbers Don't Lie,15,4,12,,,,
17,up,Vybz Kartel,Fever,23,13,18,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,15,18,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,14,18,,,,
20,up,Bob Marley & The Wailers,Redemption Song,22,5,18,,,,
21,down,Popcaan,My Type,19,17,18,,,,
22,up,Sean Paul,Temperature,29,4,18,,,,
23,up,Shenseea,Foreplay,27,13,4,,,,
24,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],24,12,18,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,21,11,18,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,18,,,,
27,down,Popcaan,Silence,20,18,18,,,,
28,up,Gyptian,Wine Slow,35,28,18,,,,
29,down,Vybz Kartel,Romping Shop (feat. Spice),28,18,18,,,,
30,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),31,19,18,,,,
31,down,IQ,Tsunami,25,16,4,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,30,11,18,,,,
33,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],42,3,18,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,33,14,18,,,,
35,down,Bob Marley & The Wailers,Stir It Up,32,13,18,,,,
36,up,Kranium,We Can (feat. Tory Lanez),36,24,18,,,,
37,up,Shenseea & Tyga,Blessed,37,16,18,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,13,18,,,,
39,up,Busy Signal,Stay So,43,26,18,,,,
40,down,Dexta Daps,No Underwear,34,27,18,,,,
41,down,Konshens,Bruk Off Yuh Back,40,36,16,,,,
42,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),45,31,18,,,,
43,down,Gaza Slim,One Man (feat. Vybz Kartel),39,17,18,,,,
44,up,Spice,So Mi Like It,44,26,18,,,,
45,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,46,45,18,,,,
46,up,Vybz Kartel,Summer Time,47,25,18,,,,
47,down,Dexta Daps & Masicka,Leader,38,28,18,,,,
48,up,UB40,Kingston Town,48,32,18,,,,
49,up,Beenie Man,Dude (feat. Ms. Thing),53,49,18,,,,
50,up,Beenie Man,Who Am I,50,36,18,,,,
51,up,Sister Nancy,Bam Bam,54,27,18,,,,
52,up,Tony Matterhorn,Dutty Whine,65,52,18,,,,
53,down,Dexta Daps,Owner,49,38,18,,,,
54,up,Bob Marley & The Wailers,Exodus,57,20,18,,,,
55,up,Protoje,Who Knows (feat. Chronixx),62,52,18,,,,
56,down,Popcaan,Promise,51,3,12,,,,
57,down,The Wailers,"Get Up, Stand Up",56,10,18,,,,
58,up,Stylo G,Dumpling,68,16,18,,,,
59,down,Dexta Daps,Shabba Madda Pot,52,9,5,,,,
60,up,Shaggy,Boombastic,81,23,18,,,,
61,down,Popcaan,Best / Blessed,59,41,18,,,,
62,up,Popcaan,Sex on the River,86,62,2,,,,
63,down,Popcaan,Family,58,50,18,,,,
64,down,The Wailers,I Shot the Sheriff,63,7,18,,,,
65,down,Shenseea,Shen Yeng Anthem,61,5,18,,,,
66,up,Popcaan,Wine for Me,66,51,18,,,,
67,down,Mr. Vegas,Heads High,60,37,18,,,,
68,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),64,48,18,,,,
69,down,Aidonia,Yeah Yeah,67,56,18,,,,
70,up,Stylo G,X5,70,46,18,,,,
71,down,IQ,Righteous,55,23,18,,,,
72,up,Enur,Calabria 2007 (feat. Natasja),72,32,16,,,,
73,up,The RaRa,Elegance,75,47,18,,,,
74,down,Popcaan,Ova Dweet,73,56,18,,,,
75,down,J Boog,Let's Do It Again,69,1,17,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,77,28,17,,,,
77,down,Popcaan,Addicted,74,59,16,,,,
78,down,J Capri & Charly Black,Whine & Kotch,76,37,18,,,,
79,down,Kranium,In Charge,71,15,18,,,,
80,up,IQ,Slow Down,80,50,17,,,,
81,up,Popcaan,Gimmi Love,82,14,12,,,,
82,down,Tarrus Riley,She's Royal,78,50,18,,,,
83,up,Popcaan,Billions (feat. Quada),91,14,18,,,,
84,down,Inner Circle,Sweat (A La La La La Long),83,29,15,,,,
85,-,Stylo G,Bamm Bamm,-,85,1,,,,
86,-,Althea & Donna,Uptown Top Ranking,-,57,13,,,,
87,-,Vybz Kartel,Come Home,-,77,15,,,,
88,up,Notch,Nuttin Nuh Go So,96,29,2,,,,
89,down,Sean Paul & Major Lazer,Tip Pon It,88,66,11,,,,
90,up,Vybz Kartel,Bicycle,92,51,10,,,,
91,-,Skillibeng,Brik Pan Brik,-,55,1,,,,
92,-,Gregory Isaacs,Night Nurse Dub 2,-,92,1,,,,
93,down,Bob Marley & The Wailers,Easy Skanking,89,41,5,,,,
94,up,Mavado,Come Into My Room,95,92,2,,,,
95,-,Chronixx,Likes,-,90,2,,,,
96,up,Popcaan,Everything Nice,97,56,18,,,,
97,down,Koffee,Throne,93,43,12,,,,
98,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,1,,,,
99,-,Gage,Throat,-,73,1,,,,
100,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),87,75,13,,,,
