Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,27,,,,
2,down,J Boog,Let's Do It Again,1,1,26,,,,
3,up,Koffee,Toast,4,1,27,,,,
4,down,Koffee,W (feat. Gunna),3,1,24,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,27,,,,
6,up,Sean Paul & Tove Lo,Calling On Me,7,1,14,,,,
7,down,Kevin Lyttle,Turn Me On,5,3,27,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,27,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,27,,,,
10,up,Gyptian,Hold You (Hold Yuh),12,2,27,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,27,,,,
12,down,UB40,Red Red Wine (Edit),11,8,27,,,,
13,up,Vybz Kartel,Fever,21,13,27,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,8,27,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,14,27,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,5,27,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,27,,,,
18,up,Vybz Kartel,Romping Shop (feat. Spice),25,18,27,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,13,27,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,15,27,,,,
21,down,Wayne Wonder,No Letting Go,15,9,27,,,,
22,down,Koffee,Rapture,16,3,27,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,11,27,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,23,14,27,,,,
25,up,Vybz Kartel,Summer Time,40,25,27,,,,
26,up,Shenseea,Foreplay,32,13,13,,,,
27,up,Popcaan,My Type,27,17,27,,,,
28,down,Shenseea,The Sidechick Song,26,19,9,,,,
29,up,Dexta Daps,Shabba Madda Pot,43,9,14,,,,
30,up,The Wailers,"Get Up, Stand Up",30,10,27,,,,
31,down,Chaka Demus & Pliers,Murder She Wrote,28,11,27,,,,
32,up,Gaza Slim,One Man (feat. Vybz Kartel),59,17,27,,,,
33,up,UB40,Kingston Town,33,32,27,,,,
34,down,Gyptian,Wine Slow,29,28,27,,,,
35,up,Bob Marley & The Wailers,Exodus,35,20,27,,,,
36,down,Jawsh 685,Laxed (Siren Beat),24,12,3,,,,
37,up,Mr. Vegas,Heads High,51,37,27,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,13,27,,,,
39,down,Popcaan,Numbers Don't Lie,31,4,21,,,,
40,down,Popcaan,Silence,34,18,27,,,,
41,down,Dexta Daps,No Underwear,39,27,27,,,,
42,up,Christopher Martin,Paper Loving,66,2,2,,,,
43,down,Spice,So Mi Like It,41,26,27,,,,
44,up,Busy Signal,Stay So,45,26,27,,,,
45,up,Beenie Man,Who Am I,56,36,27,,,,
46,down,Sean Paul,Temperature,36,4,27,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,47,28,26,,,,
48,up,The Wailers,I Shot the Sheriff,52,7,27,,,,
49,down,Apache Indian,Boom Shack-A-Lak,48,48,5,,,,
50,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),37,19,27,,,,
51,up,Vybz Kartel,Bicycle,76,51,12,,,,
52,down,Konshens,Bruk Off Yuh Back,49,36,25,,,,
53,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),42,31,27,,,,
54,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],53,12,27,,,,
55,-,Queen Ladi Gangsta & 100%SILKS,Double Tap,-,55,3,,,,
56,up,Dexta Daps,Owner,57,38,27,,,,
57,down,IQ,Tsunami,55,16,13,,,,
58,up,Beenie Man,Dude (feat. Ms. Thing),69,49,27,,,,
59,up,Vybz Kartel,Virginity,92,59,4,,,,
60,down,Dexta Daps & Masicka,Leader,54,28,27,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,71,41,13,,,,
62,down,Kranium,Gal Policy,61,3,5,,,,
63,down,Kranium,We Can (feat. Tory Lanez),50,24,27,,,,
64,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,3,27,,,,
65,down,Vybz Kartel,Thickiana,58,31,7,,,,
66,up,Vybz Kartel,Go Go Wine,87,66,17,,,,
67,-,Vybz Kartel,Nah Let Go,-,67,1,,,,
68,down,Popcaan,Family,62,50,27,,,,
69,up,Althea & Donna,Uptown Top Ranking,79,57,22,,,,
70,down,Sister Nancy,Bam Bam,64,27,27,,,,
71,down,Enur,Calabria 2007 (feat. Natasja),44,32,25,,,,
72,-,Toots & The Maytals,Pressure Drop,-,72,1,,,,
73,down,Tarrus Riley,She's Royal,65,50,27,,,,
74,down,Tony Matterhorn,Dutty Whine,63,52,27,,,,
75,-,Vybz Kartel,Yuh Love,-,75,2,,,,
76,-,Vybz Kartel,Benz Punani,-,76,1,,,,
77,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,82,19,11,,,,
78,down,Popcaan,Ova Dweet,60,56,27,,,,
79,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,79,2,,,,
80,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,61,5,,,,
81,-,Vybz Kartel,Come Home,-,77,22,,,,
82,up,Toots & The Maytals,54-46 Was My Number,100,57,8,,,,
83,up,Aswad,Don't Turn Around,93,83,4,,,,
84,down,Shenseea & Tyga,Blessed,68,16,27,,,,
85,down,Shaggy,Boombastic,70,23,27,,,,
86,down,Protoje,Who Knows (feat. Chronixx),67,52,27,,,,
87,-,Vybz Kartel,Touch a Button,-,87,1,,,,
88,-,UB40,Rat In Mi Kitchen,-,74,4,,,,
89,-,Desmond Dekker,Israelites,-,80,7,,,,
90,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,90,1,,,,
91,-,Vybz Kartel,Real Badman,-,91,1,,,,
92,-,Vybz Kartel,Gal a Weh Do You,-,92,1,,,,
93,down,Inner Circle,Sweat (A La La La La Long),72,28,24,,,,
94,-,Vybz Kartel,Tun up the F**k,-,94,1,,,,
95,-,Madness,One Step Beyond,-,71,5,,,,
96,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,83,1,,,,
97,-,UB40,Food for Thought,-,34,2,,,,
98,down,Popcaan,Best / Blessed,75,41,26,,,,
99,-,Shenseea,Loodi (feat. Vybz Kartel),-,92,1,,,,
100,down,Beenie Man,Girls Dem Sugar (feat. Mya),88,58,2,,,,
