Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,15,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,188,,,,
3,up,Ireland Boss & Malie Donn,V6,4,3,6,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,188,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,188,,,,
6,up,Popcaan & Drake,We Caa Done,8,1,23,,,,
7,down,Kevin Lyttle,Turn Me On,6,3,188,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,188,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,2,188,,,,
10,up,UB40,"Red Red Wine (Edit) [Remastered]""",10,7,50,,,,
11,up,Koffee,Toast,13,1,188,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,188,,,,
13,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,10,49,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,107,,,,
15,up,Chaka Demus & Pliers,Murder She Wrote,15,11,188,,,,
16,up,Teejay & DJ Mac,Drift,20,10,4,,,,
17,down,Valiant,Dunce Cheque,16,10,30,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,13,90,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,11,188,,,,
20,down,UB40,Red Red Wine (12'' Version),17,11,135,,,,
21,down,Vybz Kartel,Fever,19,13,188,,,,
22,up,Byron Messia,90z,35,14,3,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,22,19,81,,,,
24,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,1,149,,,,
25,down,Wayne Wonder,No Letting Go,21,12,45,,,,
26,down,Dexta Daps,Shabba Madda Pot,25,9,175,,,,
27,up,Byron Messia,Smallest Circle,31,27,9,,,,
28,down,The Wailers,I Shot the Sheriff,26,7,187,,,,
29,down,Skeng,Gvnman Shift,27,1,91,,,,
30,down,Bob Marley & The Wailers,Stir It Up,29,13,188,,,,
31,down,Valiant & Stalk Ashley,Narcissistic,28,12,20,,,,
32,down,Inner Circle,Sweat (A La La La La Long),30,29,132,,,,
33,up,Valiant,Expensive,38,22,7,,,,
34,down,Shenseea,Shen Yeng Anthem,32,5,186,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,4,188,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,34,14,188,,,,
37,down,Valiant,Barbies,36,31,21,,,,
38,down,Skeng & Tommy Lee Sparta,Protocol,33,13,82,,,,
39,up,Vybz Kartel,Summer Time,39,25,188,,,,
40,down,Mavado,When U Feel Lonely,37,14,36,,,,
41,down,Kranium,Gal Policy,40,3,166,,,,
42,down,Bob Marley & The Wailers,"Jamming (7"" Version)",41,25,49,,,,
43,up,Shaggy,Boombastic,45,23,182,,,,
44,down,The Wailers,"Get Up, Stand Up",42,10,188,,,,
45,down,Valiant,North Carolina,43,38,27,,,,
46,up,Vybz Kartel,Romping Shop (feat. Spice),52,38,27,,,,
47,down,Gaza Slim,One Man (feat. Vybz Kartel),44,17,186,,,,
48,up,Chaka Demus & Pliers,Tease Me,48,40,47,,,,
49,up,Dexta Daps,Forever,49,9,22,,,,
50,up,Beenie Man,Who Am I,51,36,169,,,,
51,down,Skillibeng,Crocodile Teeth,46,1,137,,,,
52,down,Bob Marley & The Wailers,Sun Is Shining,47,24,25,,,,
53,up,Kranium,We Can (feat. Tory Lanez),54,24,188,,,,
54,up,The 9ine & Jada Kingdom,Turn Me On,100,47,2,,,,
55,down,Valiant & DJ Mac,Speed Off,53,8,28,,,,
56,up,Prince Swanny,Catch 22,59,53,50,,,,
57,down,Shenseea,Foreplay,55,13,174,,,,
58,up,The 9ine & Jada Kingdom,Turn Me on - Sped Up,99,58,2,,,,
59,up,Spice,So Mi Like It,62,26,188,,,,
60,up,Popcaan,Everything Nice,72,56,105,,,,
61,down,Koffee,W (feat. Gunna),60,1,185,,,,
62,down,Popcaan,Silence,58,18,188,,,,
63,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),57,31,76,,,,
64,down,Tarrus Riley,She's Royal,61,50,172,,,,
65,up,Aswad,Don't Turn Around,66,59,44,,,,
66,up,KRAFF,Calmc,75,66,7,,,,
67,up,I Wayne,Can't Satisfy Her,69,42,106,,,,
68,down,Musical Youth,"Pass the Dutchie (7"" Version)",56,1,52,,,,
69,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),70,14,106,,,,
70,down,Konshens & Chris Brown,Bruk Off Yuh Back,65,29,40,,,,
71,down,J Capri & Charly Black,Whine & Kotch,63,37,142,,,,
72,up,Justin Wellington,Iko Iko (feat. Small Jam),73,1,123,,,,
73,down,Bob Marley & The Wailers,Redemption Song,71,5,188,,,,
74,down,Bob Marley & The Wailers,Jamming,68,12,134,,,,
75,up,Notch,Nuttin Nuh Go So,76,29,115,,,,
76,down,Skillibeng,Badman,64,10,116,,,,
77,-,Althea & Donna,Uptown Top Ranking,-,57,80,,,,
78,down,Christopher Martin,Paper Loving,77,2,163,,,,
79,-,Valiant & Eclipse,Glock 40,-,50,14,,,,
80,up,Popcaan,My Type,80,17,188,,,,
81,up,Masicka,Tyrant,89,32,2,,,,
82,down,Gyptian,Wine Slow,79,28,188,,,,
83,down,DJ Frass & Shenseea,Good Comfort,81,16,155,,,,
84,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),78,15,109,,,,
85,down,Future Fambo,Drinking Rum (feat. Beenie Man),83,41,121,,,,
86,down,Jah Cure,Never Find,74,36,12,,,,
87,up,UB40,Food for Thought,88,34,48,,,,
88,down,Konshens & J Capri,Pull up to Mi Bumper,82,65,86,,,,
89,down,Dexta Daps,Call Me If,87,10,150,,,,
90,up,Bob Marley & The Wailers,Satisfy My Soul,90,28,169,,,,
91,up,UB40,Higher Ground,94,55,17,,,,
92,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),91,23,19,,,,
93,down,Dexta Daps,No Underwear,84,27,179,,,,
94,up,Byron Messia,Moca,97,93,2,,,,
95,up,Apache Indian,Boom Shack-A-Lak,98,48,31,,,,
96,down,Sister Nancy,Bam Bam,85,27,174,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,96,41,75,,,,
98,down,Dexta Daps,Breaking News,92,5,160,,,,
99,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),93,8,170,,,,
100,-,Bob Marley & The Wailers,Exodus,-,78,7,,,,
