Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,2,1,74,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,74,,,,
4,up,Skillibeng,Crocodile Teeth,4,1,23,,,,
5,up,Gyptian,Hold You (Hold Yuh),6,2,74,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,74,,,,
7,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,1,35,,,,
8,up,Kevin Lyttle,Turn Me On,8,3,74,,,,
9,up,Kranium,Gal Policy,9,3,52,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,74,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,1,74,,,,
12,up,Prince Swanny,Catch 22,14,5,41,,,,
13,up,Koffee,W (feat. Gunna),13,1,71,,,,
14,down,Zum,Rebel (feat. Shenseea),11,7,22,,,,
15,up,Dexta Daps,Breaking News,15,5,47,,,,
16,up,Dexta Daps,Call Me If,20,10,36,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,74,,,,
18,down,Wayne Wonder,No Letting Go,16,9,74,,,,
19,up,DJ Frass & Shenseea,Good Comfort,21,16,41,,,,
20,up,Bob Marley & The Wailers,Redemption Song,22,5,74,,,,
21,down,Christopher Martin,Paper Loving,18,2,49,,,,
22,up,Vybz Kartel,Fever,29,13,74,,,,
23,down,UB40,Red Red Wine (12'' Version),19,11,38,,,,
24,up,Popcaan,My Type,32,17,74,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,28,11,74,,,,
26,down,Dexta Daps & Drumma Boy,WiFi,23,14,8,,,,
27,down,Koffee,Lockdown,25,1,38,,,,
28,down,J Boog,Let's Do It Again,27,1,73,,,,
29,down,Popcaan,Silence,26,18,74,,,,
30,up,Dexta Daps,Twinkle,37,20,37,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,14,74,,,,
32,up,Shenseea,Foreplay,44,13,60,,,,
33,down,Rygin King,Glu,30,21,21,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,4,74,,,,
35,up,Vybz Kartel,Romping Shop (feat. Spice),39,18,74,,,,
36,up,Bob Marley & The Wailers,Stir It Up,43,13,74,,,,
37,up,Spice,So Mi Like It,42,26,74,,,,
38,down,Skillibeng,Coke,36,35,9,,,,
39,up,Koffee,Rapture,40,3,74,,,,
40,up,Vybz Kartel,Summer Time,59,25,74,,,,
41,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,15,74,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,47,14,74,,,,
43,up,Alicaì Harley,I Just Wanna Know,45,16,29,,,,
44,down,Chaka Demus & Pliers,Murder She Wrote,41,11,74,,,,
45,up,Beenie Man,Who Am I,49,36,74,,,,
46,up,Sean Paul,Temperature,46,4,74,,,,
47,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),35,35,3,,,,
48,up,WSTRN,Armagidion (feat. Sai so),51,11,26,,,,
49,up,Dexta Daps,No Underwear,55,27,74,,,,
50,down,WSTRN,Never Find,38,2,26,,,,
51,down,The Wailers,I Shot the Sheriff,48,7,73,,,,
52,up,Konshens,Bruk Off Yuh Back,73,36,72,,,,
53,down,Gyptian,Wine Slow,50,28,74,,,,
54,up,Dexta Daps,Owner,56,38,74,,,,
55,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),57,19,74,,,,
56,up,Kranium,We Can (feat. Tory Lanez),58,24,74,,,,
57,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],63,3,74,,,,
58,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",34,34,3,,,,
59,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),54,31,74,,,,
60,up,Mr. Vegas,Heads High,61,37,74,,,,
61,down,UB40,Kingston Town,52,32,74,,,,
62,down,Skillibeng,Not,53,48,14,,,,
63,up,Shaggy,Boombastic,65,23,68,,,,
64,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),67,14,35,,,,
65,down,Dexta Daps,Shabba Madda Pot,60,9,61,,,,
66,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],75,20,14,,,,
67,down,The Wailers,"Get Up, Stand Up",64,10,74,,,,
68,up,Shenseea,The Sidechick Song,69,19,56,,,,
69,up,UB40,Red Red Wine (Edit),85,8,70,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper,66,51,32,,,,
71,down,Sister Nancy,Bam Bam,68,27,73,,,,
72,up,Popcaan,ALL I NEED (feat. Drake),72,3,35,,,,
73,up,Bob Marley & The Wailers,Exodus,78,20,74,,,,
74,up,Bob Marley & The Wailers,Jamming,87,12,22,,,,
75,up,Bob Marley & The Wailers,Satisfy My Soul,91,28,73,,,,
76,up,Tarrus Riley,She's Royal,88,50,67,,,,
77,up,Popcaan,Addicted,81,59,54,,,,
78,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,8,74,,,,
79,up,Skillibeng,Brik Pan Brik,83,55,19,,,,
80,down,Shenseea,Shen Yeng Anthem,62,5,73,,,,
81,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,6,,,,
82,down,Future Fambo,Drinking Rum (feat. Beenie Man),77,41,22,,,,
83,up,Gaza Slim,One Man (feat. Vybz Kartel),86,17,74,,,,
84,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),89,48,66,,,,
85,-,IQ,Tsunami,-,16,32,,,,
86,up,Skillibeng,Badman,90,10,9,,,,
87,-,Aidonia,Yeah Yeah,-,56,38,,,,
88,-,Popcaan,Only Man She Want,-,82,1,,,,
89,up,Skillibeng,Pree (feat. Popcaan),92,31,10,,,,
90,-,Inner Circle,Sweat (A La La La La Long),-,28,35,,,,
91,up,Vybz Kartel,Clarks (Remastered) [feat. Popcaan & Gaza Slim],99,91,2,,,,
92,up,Devonte,Everyone Falls In Love,98,75,9,,,,
93,down,Notch,Nuttin Nuh Go So,74,29,25,,,,
94,-,Boy Boy,Adrenaline,-,75,10,,,,
95,down,Tony Matterhorn,Dutty Whine,79,52,72,,,,
96,down,Alicaì Harley,Put it On You,70,42,10,,,,
97,-,Vybz Kartel,Go Go Wine,-,78,15,,,,
98,down,Popcaan,Ova Dweet,84,56,65,,,,
99,-,Million Stylez,Miss Fatty,-,47,33,,,,
100,down,Beenie Man,King of the Dancehall,94,81,16,,,,
