Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skeng,Gvnman Shift,3,1,10,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,107,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,107,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,107,,,,
5,down,Koffee,Toast,4,1,107,,,,
6,up,Kevin Lyttle,Turn Me On,7,3,107,,,,
7,up,Gyptian,Hold You (Hold Yuh),9,2,107,,,,
8,down,Koffee,West Indies,6,1,7,,,,
9,down,Skillibeng,Crocodile Teeth,8,1,56,,,,
10,up,Kranium,Gal Policy,10,3,85,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,3,107,,,,
12,up,Skillibeng,Badman,12,10,41,,,,
13,up,UB40,Red Red Wine (Edit),64,8,100,,,,
14,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,1,68,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,107,,,,
16,up,Wayne Wonder,No Letting Go,16,9,107,,,,
17,down,Dexta Daps,Call Me If,15,10,69,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,42,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,14,107,,,,
20,up,Koffee,W (feat. Gunna),22,1,104,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,17,11,107,,,,
22,up,Vybz Kartel,Fever,26,13,107,,,,
23,up,Prince Swanny,Catch 22,23,5,74,,,,
24,down,Dexta Daps,Breaking News,18,5,80,,,,
25,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],20,18,22,,,,
26,down,Bob Marley & The Wailers,Redemption Song,21,5,107,,,,
27,down,DJ Frass & Shenseea,Good Comfort,24,16,74,,,,
28,up,Vybz Kartel,Romping Shop (feat. Spice),31,18,107,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,4,107,,,,
30,up,Zum,Rebel (feat. Shenseea),34,7,55,,,,
31,down,Popcaan,My Type,25,17,107,,,,
32,up,Bob Marley & The Wailers,Stir It Up,36,13,107,,,,
33,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],33,20,47,,,,
34,down,Bob Marley & The Wailers,Jamming,29,12,53,,,,
35,up,Dexta Daps,Twinkle,38,20,70,,,,
36,down,WSTRN & Lila Iké,Never Leave,32,5,5,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,39,14,107,,,,
38,up,Spice,So Mi Like It,41,26,107,,,,
39,down,Kranium,Life of The Party (feat. Young T & Bugsey),30,2,13,,,,
40,up,Popcaan,Silence,45,18,107,,,,
41,down,Shenseea,Foreplay,37,13,93,,,,
42,down,Kranium,We Can (feat. Tory Lanez),40,24,107,,,,
43,up,Gyptian,Wine Slow,47,28,107,,,,
44,down,Dexta Daps,Shabba Madda Pot,42,9,94,,,,
45,up,Shaggy,It Wasnt Me,46,33,21,,,,
46,up,Koffee,Lockdown,50,1,71,,,,
47,up,Koffee,Rapture,51,3,107,,,,
48,down,The Wailers,I Shot the Sheriff,43,7,106,,,,
49,up,Sean Paul,Temperature,63,4,107,,,,
50,down,Shaggy,Boombastic,44,23,101,,,,
51,down,UB40,Kingston Town,49,32,107,,,,
52,up,Chaka Demus & Pliers,Murder She Wrote,53,11,107,,,,
53,up,Beenie Man,Who Am I,55,36,107,,,,
54,down,Dexta Daps & Drumma Boy,WiFi,52,14,41,,,,
55,down,Christopher Martin,Paper Loving,54,2,82,,,,
56,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,31,107,,,,
57,up,Vybz Kartel,Summer Time,58,25,107,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper,56,51,20,,,,
59,down,J Boog,Let's Do It Again,48,1,106,,,,
60,down,Dexta Daps,No Underwear,57,27,107,,,,
61,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),60,19,105,,,,
62,up,Shenseea,Shen Yeng Anthem,62,5,105,,,,
63,up,10Tik,Roll Deep,73,50,11,,,,
64,up,The Wailers,"Get Up, Stand Up",65,10,107,,,,
65,up,Gaza Slim,One Man (feat. Vybz Kartel),68,17,105,,,,
66,up,Konshens,Bruk Off Yuh Back,85,36,101,,,,
67,down,Dexta Daps,Owner,61,38,107,,,,
68,up,Laa Lee,Tip Inna It,78,11,27,,,,
69,-,Popcaan,Levels,-,4,1,,,,
70,up,Inner Circle,Sweat (A La La La La Long),79,25,51,,,,
71,down,Sister Nancy,Bam Bam,70,27,97,,,,
72,up,Bob Marley & The Wailers,Exodus,72,20,107,,,,
73,down,Mr Vegas,Heads High,67,54,20,,,,
74,-,Skeng & Tommy Lee Sparta,Protocol,-,13,1,,,,
75,down,Rygin King,Glu,66,21,54,,,,
76,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),82,15,107,,,,
77,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),89,48,93,,,,
78,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),77,14,66,,,,
79,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),81,31,12,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,76,28,106,,,,
81,down,Skillibeng,Brik Pan Brik,71,55,50,,,,
82,up,Tarrus Riley,She's Royal,88,50,96,,,,
83,up,Protoje,Who Knows (feat. Chronixx),94,52,92,,,,
84,up,Skillibeng,Not,100,48,46,,,,
85,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),95,15,28,,,,
86,down,Marzville & Klassik Frescobar,Too Much,69,69,4,,,,
87,up,Althea & Donna,Uptown Top Ranking,92,57,61,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,8,103,,,,
89,up,Tony Matterhorn,Dutty Whine,91,52,103,,,,
90,up,Future Fambo,Drinking Rum (feat. Beenie Man),90,41,46,,,,
91,up,I Wayne,Can't Satisfy Her,93,42,25,,,,
92,-,Popcaan,Everything Nice,-,56,44,,,,
93,-,J Capri & Charly Black,Whine & Kotch,-,37,65,,,,
94,-,Busy Signal,Stay So,-,26,97,,,,
95,down,Boy Boy,Adrenaline,75,75,14,,,,
96,down,Charly Black,Associate,87,65,5,,,,
97,up,Shenseea,The Sidechick Song,99,19,85,,,,
98,up,Popcaan,Family,98,50,86,,,,
99,-,Vybz Kartel,Bicycle,-,51,36,,,,
100,-,Skeng,Brrrp,-,83,1,,,,
