Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,219,,,,
2,up,YG Marley,Praise Jah In the Moonlight,83,1,2,,,,
3,up,Byron Messia,Talibans,3,1,46,,,,
4,up,RajahWild,Gogo,5,4,5,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,1,1,219,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,219,,,,
7,down,Kevin Lyttle,Turn Me On,6,3,219,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,2,219,,,,
9,up,Week.Day & 450,Wild n Rich,10,7,10,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,3,219,,,,
11,down,M Dot R,Turn Red,7,3,11,,,,
12,down,UB40,"Red Red Wine (Edit) [Remastered]""",9,7,81,,,,
13,up,Shenseea,Shen Yeng Anthem,15,5,217,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,219,,,,
15,down,Ireland Boss & Malie Donn,V6,13,3,37,,,,
16,down,RajahWild,Wild Out,14,6,29,,,,
17,up,Kraff Gad,Nursery Rhymes,25,14,4,,,,
18,down,Dexta Daps,Shabba Madda Pot,16,9,206,,,,
19,up,Vybz Kartel,Fever,19,13,219,,,,
20,up,Nigy Boy,Continent,82,20,2,,,,
21,down,Teejay & DJ Mac,Drift,17,9,26,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,13,121,,,,
23,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),18,13,8,,,,
24,up,Valiant,Mad Out,30,17,25,,,,
25,down,Koffee,Toast,21,1,219,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,23,11,219,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,6,138,,,,
28,down,Chaka Demus & Pliers,Murder She Wrote,27,11,219,,,,
29,down,UB40,Red Red Wine (12'' Version),22,11,166,,,,
30,-,Jada Kingdom,What's up (Big Buddy),-,8,1,,,,
31,down,Popcaan & Drake,We Caa Done,24,1,54,,,,
32,down,Wayne Wonder,No Letting Go,28,12,76,,,,
33,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,1,180,,,,
34,down,Gaza Slim,One Man (feat. Vybz Kartel),31,17,217,,,,
35,up,Brysco,Gimmi Nikki,35,35,4,,,,
36,down,Bob Marley & The Wailers,Stir It Up,34,13,219,,,,
37,down,Skeng,Gvnman Shift,33,1,122,,,,
38,up,The Wailers,I Shot the Sheriff,39,7,218,,,,
39,up,Kranium,Gal Policy,40,3,197,,,,
40,up,Jah Cure,Never Find,45,36,42,,,,
41,down,Kraff Gad,Rum Behavior,38,30,16,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,47,14,219,,,,
43,down,Shaggy,Boombastic,36,23,213,,,,
44,up,Bob Marley & The Wailers,Jamming,49,12,165,,,,
45,down,Valiant,Dunce Cheque,41,10,61,,,,
46,down,Vybz Kartel,Pure Love Mi Give Gal,37,15,23,,,,
47,down,Teejay & Davido,Drift (Remix),32,23,5,,,,
48,down,Inner Circle,Sweat (A La La La La Long),43,29,163,,,,
49,down,Beenie Man,Who Am I,44,36,200,,,,
50,up,Kranium,We Can (feat. Tory Lanez),53,24,219,,,,
51,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),48,31,107,,,,
52,up,Mavado,When U Feel Lonely,54,14,67,,,,
53,down,Pablo YG,Rich N Richer (Raw),42,42,3,,,,
54,up,The Wailers,"Get Up, Stand Up",56,10,219,,,,
55,down,Masicka,Tyrant,46,32,33,,,,
56,down,Dexta Daps,Twinkle,51,20,150,,,,
57,down,Vybz Kartel,Romping Shop (feat. Spice),50,38,58,,,,
58,down,Skeng & Tommy Lee Sparta,Protocol,52,13,113,,,,
59,up,Shenseea,Foreplay,60,13,205,,,,
60,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),58,10,80,,,,
61,up,Dexta Daps,No Underwear,69,27,210,,,,
62,down,Popcaan,Silence,55,18,219,,,,
63,down,Valiant,Barbies,57,31,52,,,,
64,up,Dexta Daps,Forever,77,9,53,,,,
65,up,I Wayne,Can't Satisfy Her,76,42,137,,,,
66,up,Bob Marley & The Wailers,Redemption Song,66,5,219,,,,
