Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,21,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,194,,,,
3,up,Ireland Boss & Malie Donn,V6,3,3,12,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,194,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,194,,,,
6,up,Kevin Lyttle,Turn Me On,6,3,194,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,2,194,,,,
8,up,Popcaan & Drake,We Caa Done,8,1,29,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,194,,,,
10,up,UB40,"Red Red Wine (Edit) [Remastered]""",14,7,56,,,,
11,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),10,10,55,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,194,,,,
13,up,Koffee,Toast,13,1,194,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,13,96,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,113,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,16,11,194,,,,
17,up,Byron Messia,90z,19,14,9,,,,
18,up,Chaka Demus & Pliers,Murder She Wrote,20,11,194,,,,
19,up,Valiant,Dunce Cheque,21,10,36,,,,
20,down,Vybz Kartel,Fever,18,13,194,,,,
21,up,UB40,Red Red Wine (12'' Version),22,11,141,,,,
22,down,Teejay & DJ Mac,Drift,11,10,10,,,,
23,up,Wayne Wonder,No Letting Go,27,12,51,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,34,19,87,,,,
25,down,Dexta Daps,Shabba Madda Pot,17,9,181,,,,
26,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,1,155,,,,
27,down,Valiant & Stalk Ashley,Narcissistic,26,12,26,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,4,194,,,,
29,down,The Wailers,I Shot the Sheriff,28,7,193,,,,
30,down,Valiant,Expensive,25,22,13,,,,
31,down,Inner Circle,Sweat (A La La La La Long),30,28,138,,,,
32,up,Kranium,Gal Policy,32,3,172,,,,
33,down,Skeng,Gvnman Shift,29,1,97,,,,
34,down,Bob Marley & The Wailers,Stir It Up,31,13,194,,,,
35,up,Shaggy,Boombastic,39,23,188,,,,
36,up,Shenseea,Shen Yeng Anthem,36,5,192,,,,
37,up,Byron Messia,Smallest Circle,37,27,15,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,38,14,194,,,,
39,down,Valiant,Barbies,33,31,27,,,,
40,up,RajahWild,Wild Out,45,6,4,,,,
41,down,Skeng & Tommy Lee Sparta,Protocol,40,13,88,,,,
42,down,Bob Marley & The Wailers,"Jamming (7"" Version)",41,25,55,,,,
43,up,The Wailers,"Get Up, Stand Up",43,10,194,,,,
44,down,Dexta Daps,Forever,42,9,28,,,,
45,up,Kranium,We Can (feat. Tory Lanez),49,24,194,,,,
46,up,Skillibeng,Crocodile Teeth,50,1,143,,,,
47,down,Vybz Kartel,Summer Time,46,25,194,,,,
48,down,Valiant,North Carolina,44,38,33,,,,
49,down,Koffee,W (feat. Gunna),48,1,191,,,,
50,up,Beenie Man,Who Am I,53,36,175,,,,
51,down,Gaza Slim,One Man (feat. Vybz Kartel),47,17,192,,,,
52,up,Mavado,When U Feel Lonely,52,14,42,,,,
53,up,Prince Swanny,Catch 22,66,53,56,,,,
54,up,Vybz Kartel,Romping Shop (feat. Spice),55,38,33,,,,
55,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),62,15,115,,,,
56,up,Skillibeng,Badman,56,10,122,,,,
57,up,Notch,Nuttin Nuh Go So,57,29,121,,,,
58,up,Popcaan,Silence,59,18,194,,,,
59,down,Masicka,Tyrant,51,32,8,,,,
60,up,Tarrus Riley,She's Royal,60,50,178,,,,
61,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),67,31,82,,,,
62,up,Justin Wellington,Iko Iko (feat. Small Jam),63,1,129,,,,
63,down,Spice,So Mi Like It,61,26,194,,,,
64,up,Shenseea,Foreplay,64,13,180,,,,
65,up,Chaka Demus & Pliers,Tease Me,82,40,53,,,,
66,down,Valiant & DJ Mac,Speed Off,54,8,34,,,,
67,down,Bob Marley & The Wailers,Jamming,58,12,140,,,,
68,up,The 9ine & Jada Kingdom,Turn Me On,90,47,8,,,,
69,up,Popcaan,Everything Nice,70,56,111,,,,
70,down,Konshens & Chris Brown,Bruk Off Yuh Back,69,29,46,,,,
71,down,Bob Marley & The Wailers,Redemption Song,68,5,194,,,,
72,up,Bob Marley & The Wailers,Sun Is Shining,74,24,31,,,,
73,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),72,14,112,,,,
74,up,J Capri & Charly Black,Whine & Kotch,79,37,148,,,,
75,up,Musical Youth,"Pass the Dutchie (7"" Version)",75,1,58,,,,
76,up,Aswad,Don't Turn Around,78,59,50,,,,
77,down,Valiant & Eclipse,Glock 40,65,50,20,,,,
78,down,Jah Cure,Never Find,77,36,18,,,,
79,down,Dexta Daps,No Underwear,71,27,185,,,,
80,up,I Wayne,Can't Satisfy Her,80,42,112,,,,
81,up,DJ Frass & Shenseea,Good Comfort,83,16,161,,,,
82,down,Popcaan,My Type,76,17,194,,,,
83,up,Future Fambo,Drinking Rum (feat. Beenie Man),85,41,127,,,,
84,down,Dexta Daps,Breaking News,81,5,165,,,,
85,up,UB40,Food for Thought,87,34,54,,,,
86,down,Dexta Daps,Call Me If,73,10,156,,,,
87,down,Christopher Martin,Paper Loving,86,2,169,,,,
88,up,Konshens & J Capri,Pull up to Mi Bumper,89,65,92,,,,
89,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),91,8,176,,,,
90,down,Zum,Rebel (feat. Shenseea),84,7,138,,,,
91,-,Barrington Levy,Too Experienced,-,74,2,,,,
92,up,Gyptian,Wine Slow,92,28,194,,,,
93,down,UB40,Higher Ground,88,55,23,,,,
94,up,J Boog,Let's Do It Again,100,1,165,,,,
95,-,Queen Omega & Little Lion Sound,No Love,-,72,1,,,,
96,-,Teejay & DJ Mac,Drift,-,9,1,,,,
97,up,Bob Marley & The Wailers,Satisfy My Soul,97,28,175,,,,
98,up,KRAFF,Calmc,99,66,13,,,,
99,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),98,23,24,,,,
100,down,Protoje,Who Knows (feat. Chronixx),95,52,146,,,,
