Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,231,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,231,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,231,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,2,231,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,231,,,,
7,up,Kevin Lyttle,Turn Me On,8,3,231,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,6,231,,,,
9,up,UB40,"Red Red Wine (Edit) [Remastered]""",12,7,93,,,,
10,down,Byron Messia,Talibans,9,1,58,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,150,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,231,,,,
13,up,Bob Marley & The Wailers,Stir It Up,13,13,231,,,,
14,up,Intence & Countree Hype,Shh,18,13,4,,,,
15,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,22,11,11,,,,
16,down,The Wailers,I Shot the Sheriff,14,7,230,,,,
17,down,Bob Marley & The Wailers,Jamming,15,12,177,,,,
18,up,Shenseea,Shen Yeng Anthem,21,5,229,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,16,14,231,,,,
20,down,Dexta Daps,Shabba Madda Pot,17,9,218,,,,
21,down,RajahWild,Gogo,20,4,17,,,,
22,down,The Wailers,"Get Up, Stand Up",19,10,231,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,11,231,,,,
24,up,Kraff Gad,Nursery Rhymes,24,14,16,,,,
25,up,Vybz Kartel,Fever,25,13,231,,,,
26,up,UB40,Red Red Wine (12'' Version),30,11,178,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,28,11,231,,,,
28,down,Wayne Wonder,No Letting Go,27,12,88,,,,
29,up,Shenseea,Die For You,96,20,2,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,13,133,,,,
31,down,Week.Day & 450,Wild n Rich,29,7,22,,,,
32,down,Bob Marley & The Wailers,Redemption Song,26,5,231,,,,
33,down,Ireland Boss & Malie Donn,V6,32,3,49,,,,
34,down,Koffee,Toast,33,1,231,,,,
35,down,Inner Circle,Sweat (A La La La La Long),34,29,175,,,,
36,up,Valiant,Bubble Gum,38,29,6,,,,
37,up,RajahWild,Wild Out,37,6,41,,,,
38,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),39,13,20,,,,
39,down,Teejay & DJ Mac,Drift,35,9,38,,,,
40,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,1,192,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,36,28,202,,,,
42,down,Gaza Slim,One Man (feat. Vybz Kartel),41,17,229,,,,
43,up,UB40,Food for Thought,63,34,85,,,,
44,up,Valiant & DJ Mac,Lumbah,48,44,5,,,,
45,down,Jada Kingdom,What's up (Big Buddy),43,8,13,,,,
46,down,Bob Marley & The Wailers,"Jamming (7"" Version)",44,25,81,,,,
47,up,Valiant,Mad Out,50,17,37,,,,
48,up,Nigy Boy,Judgement,74,47,2,,,,
49,down,Kranium,Gal Policy,47,3,209,,,,
50,up,Shenseea,Foreplay,59,13,217,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,45,24,52,,,,
52,down,Popcaan & Drake,We Caa Done,46,1,66,,,,
53,down,Bob Marley & The Wailers,Exodus,42,20,150,,,,
54,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),53,31,119,,,,
55,down,Vybz Kartel,Romping Shop (feat. Spice),49,38,70,,,,
56,down,Skeng,Gvnman Shift,52,1,134,,,,
57,down,Shaggy,Boombastic,56,23,225,,,,
58,down,Bob Marley & The Wailers,Easy Skanking,51,41,86,,,,
59,down,Notch,Nuttin Nuh Go So,54,29,158,,,,
60,down,Kraff Gad,Rum Behavior,58,30,28,,,,
61,up,Tarrus Riley,She's Royal,62,50,215,,,,
62,up,UB40,Higher Ground,66,55,45,,,,
63,down,Vybz Kartel,Summer Time,55,25,231,,,,
64,up,DJ Frass & Shenseea,Good Comfort,85,16,191,,,,
65,down,Vybz Kartel,Pure Love Mi Give Gal,60,15,35,,,,
66,down,Future Fambo,Drinking Rum (feat. Beenie Man),61,41,164,,,,
67,-,UB40,Forever True,-,67,1,,,,
68,down,Valiant,Dunce Cheque,64,10,73,,,,
69,up,I Wayne,Can't Satisfy Her,70,42,149,,,,
70,down,Konshens & Chris Brown,Bruk Off Yuh Back,65,29,83,,,,
71,down,Kranium,We Can (feat. Tory Lanez),68,24,231,,,,
72,down,Beenie Man,Who Am I,67,36,212,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,57,36,8,,,,
74,down,Popcaan,Silence,69,18,231,,,,
75,down,Popcaan,Everything Nice,73,56,148,,,,
76,down,Mavado,When U Feel Lonely,72,14,79,,,,
77,down,Jah Cure,Never Find,71,36,54,,,,
78,down,Dexta Daps,No Underwear,75,27,222,,,,
79,up,J Capri & Charly Black,Whine & Kotch,81,37,185,,,,
80,down,Aswad,Don't Turn Around,76,59,74,,,,
81,down,Nigy Boy,Continent,77,20,14,,,,
82,down,Skeng & Tommy Lee Sparta,Protocol,79,13,124,,,,
83,down,Dexta Daps,Twinkle,82,20,162,,,,
84,up,Musical Youth,"Pass the Dutchie (7"" Version)",95,1,80,,,,
85,down,Popcaan,My Type,78,17,230,,,,
86,up,Konshens & J Capri,Pull up to Mi Bumper,91,65,128,,,,
87,up,Skillibeng,Crocodile Teeth,88,1,180,,,,
88,down,M Dot R,Turn Red,80,3,23,,,,
89,down,Justin Wellington,Iko Iko (feat. Small Jam),87,1,159,,,,
90,down,Spice,So Mi Like It,83,26,230,,,,
91,-,Soun Bwoii,Pump Up,-,12,1,,,,
92,up,YG Marley,Praise Jah In the Moonlight (Live),92,78,5,,,,
93,-,Althea & Donna,Uptown Top Ranking,-,57,82,,,,
94,up,Protoje,Who Knows (feat. Chronixx),100,52,153,,,,
95,down,Christopher Martin,Paper Loving,86,2,199,,,,
96,-,UB40,Rat In Mi Kitchen,-,74,35,,,,
97,up,Sister Nancy,Bam Bam,99,27,193,,,,
98,down,Skillibeng,Badman,93,10,154,,,,
99,down,Devonte,Everyone Falls In Love,90,75,45,,,,
100,-,Valiant,Barbies,-,31,59,,,,
