Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,3,,,,
3,up,Kevin Lyttle,Turn Me On,3,3,3,,,,
4,up,Koffee,Rapture,4,3,3,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,3,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,2,3,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,3,,,,
8,up,UB40,Red Red Wine (Edit),8,8,3,,,,
9,up,Wayne Wonder,No Letting Go,9,9,3,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,8,3,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,1,3,,,,
12,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],12,12,3,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,3,,,,
14,up,Vybz Kartel,Fever,14,13,3,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,15,3,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,14,3,,,,
17,down,Popcaan,Billions (feat. Quada),16,14,3,,,,
18,up,Popcaan,My Type,18,17,3,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,20,11,3,,,,
20,up,Bob Marley & The Wailers,Redemption Song,22,5,3,,,,
21,down,Stylo G,Dumpling,17,16,3,,,,
22,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),21,19,3,,,,
23,up,IQ,Righteous,26,23,3,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,13,3,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,4,3,,,,
26,down,Popcaan,Silence,23,18,3,,,,
27,up,Shenseea & Tyga,Blessed,27,16,3,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,28,11,3,,,,
29,up,Busy Signal,Stay So,31,26,3,,,,
30,down,Vybz Kartel,Romping Shop (feat. Spice),29,18,3,,,,
31,down,Kranium,We Can (feat. Tory Lanez),30,24,3,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,33,14,3,,,,
33,down,Spice,So Mi Like It,32,26,3,,,,
34,up,Dexta Daps,No Underwear,38,27,3,,,,
35,up,Gyptian,Wine Slow,36,28,3,,,,
36,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),34,31,3,,,,
37,up,Beenie Man,Who Am I,39,36,3,,,,
38,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,3,3,,,,
39,up,Bob Marley & The Wailers,Stir It Up,40,13,3,,,,
40,up,The Wailers,I Shot the Sheriff,44,7,3,,,,
41,up,Popcaan,Best / Blessed,42,41,3,,,,
42,up,Sean Paul,When It Comes to You,45,36,3,,,,
43,down,Vybz Kartel,Summer Time,41,25,3,,,,
44,up,UB40,Kingston Town,48,32,3,,,,
45,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,47,45,3,,,,
46,up,Kranium,In Charge,70,15,3,,,,
47,up,The RaRa,Elegance,50,47,3,,,,
48,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),49,48,3,,,,
49,down,Stylo G,X5,46,46,3,,,,
50,up,IQ,Slow Down,67,50,3,,,,
51,up,Mr. Vegas,Heads High,53,37,3,,,,
52,up,Protoje,Who Knows (feat. Chronixx),57,52,3,,,,
53,up,Beenie Man,Dude (feat. Ms. Thing),55,49,3,,,,
54,up,Shenseea,Shen Yeng Anthem,54,5,3,,,,
55,-,Ding Dong,Fling (Yuh Shoulda),-,55,1,,,,
56,down,Popcaan,Wine for Me,51,51,3,,,,
57,up,Aidonia,Yeah Yeah,58,56,3,,,,
58,down,Tony Matterhorn,Dutty Whine,56,52,3,,,,
59,down,Popcaan,Superstar,52,45,3,,,,
60,up,Popcaan,Family,62,50,3,,,,
61,up,Bob Marley & The Wailers,Exodus,65,20,3,,,,
62,down,Popcaan,Ova Dweet,61,56,3,,,,
63,down,Popcaan,Addicted,59,59,3,,,,
64,down,UB40,If It Happens Again,37,37,3,,,,
65,down,Dexta Daps,Owner,63,38,3,,,,
66,down,The Wailers,"Get Up, Stand Up",60,10,3,,,,
67,up,Dexta Daps & Masicka,Leader,76,28,3,,,,
68,up,Sean Paul,Temperature,87,4,3,,,,
69,up,Popcaan,Everything Nice,69,56,3,,,,
70,-,Konshens,Bruk Off Yuh Back,-,36,1,,,,
71,down,J Boog,Let's Do It Again,64,1,3,,,,
72,up,J Capri & Charly Black,Whine & Kotch,73,37,3,,,,
73,up,Sister Nancy,Bam Bam,75,27,3,,,,
74,up,Tarrus Riley,She's Royal,74,50,3,,,,
75,up,IQ,Scream,88,71,3,,,,
76,up,SQUASH & Vybz Kartel,Beat Dem Bad,89,76,3,,,,
77,up,Bob Marley & The Wailers,Satisfy My Soul,79,28,3,,,,
78,down,HoodCelebrityy,Bum Pon It,66,66,3,,,,
79,down,Gaza Slim,One Man (feat. Vybz Kartel),78,17,3,,,,
80,up,Althea & Donna,Uptown Top Ranking,83,57,3,,,,
81,up,Konshens & J Capri,Pull up to Mi Bumper,81,65,3,,,,
82,down,Vybz Kartel,Go Go Wine,77,66,3,,,,
83,down,ZJ Liquid & Konshens,Action,43,43,3,,,,
84,down,Enur,Calabria 2007 (feat. Natasja),82,32,3,,,,
85,down,Skip Marley & H.E.R.,Slow Down,72,47,3,,,,
86,down,Shaggy,Boombastic,68,23,3,,,,
87,down,Chronixx,Skankin' Sweet,71,71,3,,,,
88,up,Willie Lindo,Midnight,93,88,2,,,,
89,up,Buju Banton,Trust,94,78,2,,,,
90,-,Vybz Kartel,Scorched Earth,-,87,1,,,,
91,down,I Wayne,Can't Satisfy Her,80,42,3,,,,
92,-,Glen Brown,Away with the Bad Forward the Good,-,92,1,,,,
93,-,Buju Banton,Trust,-,33,1,,,,
94,-,Johnny Clarke,Really Got a Hold on Me,-,94,1,,,,
95,down,Vybz Kartel,Come Home,91,77,3,,,,
96,-,Sean Paul & Major Lazer,Tip Pon It,-,66,1,,,,
97,down,Popcaan,Dun Rich (feat. Davido),92,85,2,,,,
98,down,Inner Circle,Sweat (A La La La La Long),86,28,3,,,,
99,-,Devonte,Everyone Falls In Love,-,75,2,,,,
100,down,Vybz Kartel,Bicycle,84,51,2,,,,
