Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Songs 4 Worship 50,1,1,231,,,,
2,up,Hillsong UNITED,Empires,2,1,233,,,,
3,up,Hillsong Worship,No Other Name (Deluxe Edition),3,1,231,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),4,2,233,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),5,3,234,,,,
6,up,Every Nation Music,Doxology,6,4,235,,,,
7,up,Darlene Zschech,Revealing Jesus (Live),8,6,233,,,,
8,up,Hillsong UNITED,Zion Acoustic Sessions,9,5,233,,,,
9,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],10,7,233,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),11,6,235,,,,
11,up,Hillsong Worship,Hope,12,9,229,,,,
12,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,10,233,,,,
13,up,The Christian Children's Choir,The Best of Kid's Bible Songs,14,9,224,,,,
14,up,Hillsong Worship,For All You've Done,15,9,230,,,,
15,up,Hillsong UNITED,Wonder,16,13,234,,,,
16,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),17,14,234,,,,
17,up,Hillsong Worship,There Is More,18,12,230,,,,
18,up,Hillsong Young & Free,Youth Revival,19,13,235,,,,
19,up,Casting Crowns,Casting Crowns,20,12,234,,,,
20,up,Hillsong Worship,You Are My World - Single,22,12,230,,,,
21,up,Victory Worship,For Your Purpose - EP,23,18,235,,,,
22,up,Hillsong Worship,Blessed,24,13,235,,,,
23,up,Elevation Worship,Here as in Heaven (Live),25,15,233,,,,
24,down,Laura Story,Blessings,21,21,235,,,,
25,up,Various Artists,Top 100 Modern Hymns and Classic Songs,26,14,225,,,,
26,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,27,19,220,,,,
27,up,Joslin Grove Choral Society,100 Best Loved Hymns,28,11,231,,,,
28,up,Mid-Cities Worship,Hands to the Sky,29,24,235,,,,
29,up,Casting Crowns,Thrive,30,25,233,,,,
30,up,Hillsong Worship,Glorious Ruins (Deluxe Version),31,14,235,,,,
31,up,Various Artists,Sa'yo Lamang,32,15,234,,,,
32,up,Hillsong UNITED,Live In Miami,33,27,235,,,,
33,up,Victory Worship,Tribes,34,19,225,,,,
34,up,Hillsong Worship,Mighty to Save (Live),35,21,230,,,,
35,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],36,32,233,,,,
36,up,Victory Worship,Rise Heart,37,1,234,,,,
37,up,Victory Worship,Radical Love,38,1,235,,,,
38,up,Victory Worship,In Your Name - EP,39,34,235,,,,
39,up,Hillsong UNITED,Zion,40,36,234,,,,
40,up,Elevation Worship,There Is a Cloud (Live),41,38,224,,,,
41,up,Kari Jobe,Where I Find You,42,35,235,,,,
42,up,Bethel Music,Starlight (Live),44,40,221,,,,
43,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],45,41,221,,,,
44,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),46,42,214,,,,
45,up,Casting Crowns,"The Acoustic Sessions, Vol. 1",47,24,191,,,,
46,down,Maranatha! Music,Top 50 Praise Songs,43,38,171,,,,
47,up,Bethel Music,Have It All (Live),48,34,203,,,,
48,up,Bethel Music,You Make Me Brave (Live),49,45,209,,,,
49,up,Hillsong UNITED,United We Stand,50,29,164,,,,
50,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],51,43,142,,,,
51,-,Left and Right Ministries,"Home Recordings, Vol. 2",-,51,1,,,,
52,up,Hillsong UNITED,Look to You,52,46,153,,,,
53,up,Exalt Worship,Majestic,53,14,74,,,,
54,-,Left and Right Ministries,"Home Recordings, Vol. 1",-,54,1,,,,
55,down,Israel Houghton & New Breed,Decade,54,34,162,,,,
56,-,Elevation Worship,Nothing Is Wasted (Live) [Deluxe Version],-,56,1,,,,
57,up,Steffany Gretzinger,The Narrow Way,69,57,2,,,,
58,up,Hillsong Worship,Saviour King (Live),64,33,91,,,,
59,up,David Bauer,Quiet Moments of Instrumental Worship,65,26,85,,,,
60,-,Phil Wickham,Living Hope (Deluxe),-,60,5,,,,
61,up,The Rosary,The Rosary - Holy Scriptural Catholic Rosary,63,37,45,,,,
62,-,Steven Curtis Chapman,I Will Be Here (Performance Tracks) - EP,-,62,2,,,,
63,down,Victory Kids Music,Word Power,55,55,2,,,,
64,down,SOLU Israel,"Hebrew Worship Sessions, Vol. 2",57,57,2,,,,
65,up,Elevation Worship,CAN YOU IMAGINE?,71,46,9,,,,
66,up,Steffany Gretzinger,Forever Amen,72,66,4,89,2020-03-29,88,2020-04-05
