Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,23,,,,
2,up,Djämes Braun,Fugle,2,2,239,,,,
3,up,Sauwestari,Uerisimaartitaaneq,5,1,53,,,,
4,down,Natasja,Gi' Mig Danmark Tilbage,3,1,239,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,239,,,,
6,up,Sauwestari,Sulisartoq,7,2,53,,,,
7,down,Wafande,Gi' Mig Et Smil (feat. Kaka),6,2,239,,,,
8,up,Sauwestari,Ukioq Kaajallallugu,9,2,53,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,239,,,,
10,up,Sauwestari,Nikorfagit,10,2,53,,,,
11,up,Sauwestari,Tunuani,11,4,53,,,,
12,up,Sauwestari,Aajuna Kammalaat,15,6,53,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,13,3,,,,
14,up,Sauwestari,Upperilersimavaat Isummatik,17,7,53,,,,
15,down,Sauwestari,Silarsuara Ikippat (feat. Pede B),13,6,53,,,,
16,down,Bob Marley & The Wailers,Is This Love,12,2,239,,,,
17,up,Natasja,Op Med Ho'det,18,2,237,,,,
18,up,Sauwestari,?anigaV,20,9,53,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),16,1,201,,,,
20,up,Sauwestari,Apeqqutit (feat. Asger B),22,11,53,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,19,1,239,,,,
22,up,Jimilian,Dejlig (feat. Fouli),23,1,192,,,,
23,down,Natasja,Fi Er Min,21,1,239,,,,
24,up,Natasja,Ildebrand I Byen,25,4,237,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,5,238,,,,
26,down,Sauwestari,Uummatinni,24,8,53,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,4,239,,,,
28,up,Djämes Braun,Farlig Tiger,33,10,237,,,,
29,down,Wafande,Uartig,27,6,204,,,,
30,up,Shenseea & Wizkid,Work Me Out,72,30,2,,,,
31,up,Djämes Braun,Lytter Ik' Til Dem,32,13,238,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,15,209,,,,
33,down,Kevin Lyttle,Turn Me On,30,3,239,,,,
34,up,Sauwestari,Upperilersimavaat Isummatik (Andachan Remix),36,10,14,,,,
35,down,UB40,Red Red Wine (Edit),34,4,217,,,,
36,down,The Wailers,I Shot the Sheriff,35,15,233,,,,
37,up,Bob Marley & The Wailers,Stir It Up,37,14,236,,,,
38,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,8,160,,,,
39,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],46,39,3,,,,
40,up,Bikstok Røgsystem,Cigar,40,12,233,,,,
41,down,The Wailers,"Get Up, Stand Up",39,10,235,,,,
42,down,EaggerStunn,Kugledans (feat. Geolo G),38,38,3,,,,
43,down,ICEKIID,Coco Chanel,31,8,235,,,,
44,up,Bob Marley & The Wailers,Redemption Song,54,8,238,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,43,31,152,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,16,135,,,,
47,down,Natasja,Calabria 2008,45,11,237,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,51,18,234,,,,
49,up,Shaggy,Boombastic,52,8,238,,,,
50,down,Inner Circle,Sweat (A La La La La Long),44,16,232,,,,
51,down,Bob Marley & The Wailers,Jamming,48,13,211,,,,
52,up,Raske Penge & Klumben,Fridag!,53,17,206,,,,
53,up,Stick Figure,Angels Above Me,55,3,215,,,,
54,up,ICEKIID,Afrikaner,56,18,202,,,,
55,up,Natasja,Monaco (feat. Bukki Blæs),63,14,227,,,,
56,down,Sister Nancy,Bam Bam,47,14,206,,,,
57,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",59,26,158,,,,
58,up,Bikstok Røgsystem,Fabrik,61,20,204,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,50,22,212,,,,
60,down,Natasja,Gør Det (feat. Yepha),58,16,225,,,,
61,down,Bob Marley & The Wailers,Easy Skanking,57,22,180,,,,
62,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,74,62,18,,,,
63,up,Bob Marley & The Wailers,Concrete Jungle,86,52,49,,,,
