Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kong Salami,Kongen af Danmark,-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,227,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,84,,,,
4,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,202,,,,
5,down,Natasja,Op Med Ho'det,2,1,225,,,,
6,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,73,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,2,19,,,,
8,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,8,5,,,,
9,up,Aswad,Don't Turn Around,11,5,98,,,,
10,down,Maxi Priest,Close to You,8,1,216,,,,
11,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,7,6,,,,
12,-,Shaggy,Boombastic,-,1,80,,,,
