Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Op Med Ho'det,3,1,80,,,,
2,up,Jimilian,Dejlig (feat. Fouli),2,1,33,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,9,1,80,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,80,,,,
5,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,80,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,80,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,3,40,,,,
8,down,Inner Circle,Sweat (A La La La La Long),6,1,80,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,26,3,80,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,10,61,,,,
11,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",10,1,53,,,,
12,up,Bob Marley & The Wailers,Is This Love,17,5,80,,,,
13,up,Kevin Lyttle,Turn Me On,28,1,80,,,,
14,-,Inner Circle,Bad Boys (Theme from COPS),-,7,40,,,,
15,up,Dr. Alban,It's My Life,16,1,61,,,,
16,-,Stevie Face,I Wanna Wake Up With You,-,13,30,,,,
17,down,Djämes Braun,Fugle,13,1,80,,,,
18,down,Stick Figure,Angels Above Me,11,7,55,,,,
19,down,Eddy Grant,Gimme Hope Jo'Anna,18,4,72,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,80,,,,
21,up,Spice,So Mi Like It,59,11,30,,,,
22,-,Aswad,Don't Turn Around,-,11,10,,,,
23,down,MrNoName™,Feeling Good,15,15,7,,,,
24,down,MrNoName™,Visual Dreams,21,21,7,,,,
25,down,Aswad,Give a Little Love,12,2,12,,,,
26,down,MrNoName™,Street Walking,19,19,7,,,,
27,down,Snow,Informer (Drum Mix),14,10,21,,,,
28,down,MrNoName™,Soon Summer,23,23,7,,,,
29,down,MrNoName™,Beauty of Freedom,24,24,7,,,,
30,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,10,10,,,,
31,-,Aswad,Don't Turn Around,-,18,14,,,,
32,up,Stick Figure,Once in a Lifetime,35,23,44,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,4,80,,,,
34,-,Shaggy,Oh Carolina (Radio Version),-,10,20,,,,
35,up,Sean Paul,Temperature,51,9,79,,,,
36,down,Maxi Priest,Close to You,22,1,76,,,,
37,up,Natasja,Calabria 2008,43,25,80,,,,
38,up,Bob Marley & The Wailers,Stir It Up,41,27,78,,,,
39,-,Bob Marley & The Wailers,War,-,39,2,,,,
40,down,Natasja,Fi Er Min,32,1,80,,,,
41,-,Shaggy,Oh Carolina,-,15,16,,,,
42,up,Koffee,Toast,64,8,80,,,,
43,down,UB40,Red Red Wine (Edit),29,8,80,,,,
44,down,Shaggy,Boombastic,33,2,80,,,,
45,down,Christopher Martin,Paper Loving,25,8,50,,,,
46,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,37,31,,,,
47,down,Natasja,Ildebrand I Byen,30,4,80,,,,
48,down,Bob Marley & The Wailers,Exodus,47,10,70,,,,
49,up,Natasja,Gør Det (feat. Yepha),96,29,78,,,,
50,down,Bob Marley & The Wailers,Redemption Song,31,7,80,,,,
51,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,42,2,,,,
52,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,12,43,,,,
53,up,Johnny Nash,I Can See Clearly Now,60,13,37,,,,
54,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",48,30,13,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,36,26,76,,,,
56,down,The Wailers,"Get Up, Stand Up",40,2,77,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,34,34,72,,,,
58,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,58,7,,,,
59,down,Bob Marley & The Wailers,Jamming,56,41,60,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,7,79,,,,
61,down,The Wailers,I Shot the Sheriff,37,15,78,,,,
62,-,Stick Figure,Rise and Fall,-,62,2,,,,
63,-,Dejour,Dream,-,63,1,,,,
64,-,Shatta Wale,More Loving,-,64,1,,,,
65,-,INTENCE,Public Enemy No. 1 (feat. Govana),-,65,1,,,,
66,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,66,2,,,,
67,down,J Boog,Let's Do It Again,55,2,79,,,,
68,-,Busy Signal,Bad Gyal,-,68,1,,,,
69,-,Madness,Night Boat To Cairo,-,69,1,,,,
70,-,Christopher Martin,Rent Free,-,70,1,,,,
71,-,Koffee,W (feat. Gunna),-,2,73,,,,
72,down,Djämes Braun,Lytter Ik' Til Dem,46,1,79,,,,
73,-,Konshens,Can't Stay Sober,-,73,1,,,,
74,up,Stick Figure,All for You,91,40,19,,,,
