Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,195,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,208,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,231,,,,
4,up,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,232,,,,
5,up,Kymppilinja,Minä (feat. Mariska),5,3,216,,,,
6,up,Cheek,Jossu (feat. Jukka Poika),6,3,229,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,214,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,4,222,,,,
9,up,Käärijä,Cha Cha Cha,9,1,68,,,,
10,up,JVG,Huominen on huomenna (feat. Anna Abreu),10,6,218,,,,
11,up,Flo Rida,Whistle,11,7,225,,,,
12,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,12,8,219,,,,
13,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,224,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,10,214,,,,
15,up,Cheek,Sokka Irti,16,11,223,,,,
16,up,Aste,Poikkeus Sääntöön,18,12,215,,,,
17,up,Cheek,Parempi Mies (feat. Samuli Edelmann),21,13,230,,,,
18,up,Pitbull,Hotel Room Service,23,17,205,,,,
19,down,Cheek,Kuka Muu Muka,14,10,224,,,,
20,up,Flo Rida,Low (feat. T-Pain),25,18,191,,,,
21,up,Cheek,Kyyneleet (feat. Sami Saari),24,14,232,,,,
22,up,JVG,Voitolla Yöhön,26,16,212,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,18,210,,,,
24,up,JVG,Etenee (feat. Pete Parkkonen),38,17,218,,,,
25,up,Pitbull,Shut It Down (feat. Akon),28,18,229,,,,
26,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,29,19,215,,,,
27,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),30,20,218,,,,
28,up,Raptori,Oi Beibi 16,31,21,200,,,,
29,up,Aste,Spaceman,32,22,197,,,,
30,up,Cheek,Flexaa (feat. Sanni & VilleGalle),33,23,182,,,,
31,-,Wiz Khalifa,Black and Yellow,-,5,203,,,,
32,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],34,24,166,,,,
33,up,Cheek,Fiiliksissä (feat. Diandra),35,25,143,,,,
34,up,Juno,Kuuluuks (feat. Gracias & Janna),36,26,119,,,,
35,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,5,219,,,,
36,-,Elastinen,Naurava kulkuri - Gambler's Guitar,-,9,210,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,30,98,,,,
38,down,Cheek,Äärirajoille,22,16,212,,,,
39,-,Herba & Lakko,Iltapäivä,-,39,1,,,,
40,-,PILKE,Klara Vappen,-,40,1,,,,
41,-,Ritarikunta,Rauhaa ja rakkautta,-,41,1,,,,
42,-,Gettomasa,Stunttaa,-,42,1,,,,
43,-,Kendrick Lamar,euphoria,-,43,1,,,,
44,-,Eminem,Without Me,-,44,1,,,,
45,down,Roope Salminen & Koirat,Madafakin darra,17,11,218,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,13,226,,,,
47,down,Aste,Normipäivä (feat. Hank Solo),20,14,216,,,,
48,-,Samiyam,Mirror (feat. Earl Sweatshirt),-,48,1,,,,
49,-,Afroman,Hunter Got High,-,49,1,,,,
50,-,Likanen Etelä,"Onko kirkkonummi hereillä, Pt. 2 (K.V.N & LOBO Remix)",-,50,1,,,,
51,-,Sukiro,KIND NOT DUMB,-,51,1,,,,
52,-,Drifters' Collective,The Dark,-,52,1,,,,
53,-,Smokey Joe & The Kid,Stay Awake (Instrumental),-,53,1,,,,
54,-,TraviS & elzzz,Franklin Flow (feat. Sello),-,54,1,,,,
55,-,"Parish ""PMD"" Smith",Buckwild,-,55,1,,,,
56,-,JVG,Amatimies,-,1,34,,,,
