Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,2,1,103,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,125,,,,
3,up,Fintelligens,Mikä Boogie,4,1,125,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,123,,,,
5,up,Cheek,Jippikayjei,6,3,124,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,124,,,,
7,up,ニッキー・ミナージュ,Starships,8,5,90,,,,
8,up,Cheek,Jossu (feat. Jukka Poika),11,3,122,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,125,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,125,,,,
11,up,Paleface,Helsinki-Shangri-La,29,5,125,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,4,120,,,,
13,up,Elokuu,Soutaa Huopaa,13,12,108,,,,
14,up,Wiz Khalifa,Black and Yellow,14,5,100,,,,
15,up,Flo Rida,Whistle,15,7,121,,,,
16,up,Elastinen,Eteen ja ylös,17,11,122,,,,
17,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,16,8,115,,,,
18,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),18,9,121,,,,
19,up,Elastinen,Naurava kulkuri - Gambler's Guitar,19,9,113,,,,
20,up,Cheek,Kuka Muu Muka,20,10,119,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,5,111,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),21,10,115,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),22,15,125,,,,
24,up,Elokuu,Saatilla,25,18,125,,,,
25,down,Roope Salminen & Koirat,Madafakin darra,23,11,115,,,,
26,up,Cheek,Sokka Irti,98,11,118,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,17,125,,,,
28,down,エミネム,The Monster (feat. Rihanna),26,19,124,,,,
29,down,Aste,Poikkeus Sääntöön,27,12,117,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,13,122,,,,
31,down,Aste,Normipäivä (feat. Hank Solo),30,14,121,,,,
32,up,Brädi,Lämpöö (feat. Redrama),33,19,125,,,,
33,up,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,123,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),35,27,125,36,2020-02-16,36,2020-02-16
35,up,Pitbull,Hotel Room Service,37,17,116,,,,
36,up,Paleface,Syntyny Rellestää,38,25,125,,,,
37,down,Cheek,Äärirajoille,36,16,119,,,,
38,up,Cheek,Kyyneleet (feat. Sami Saari),39,14,124,,,,
39,up,Mikael Gabriel,Kipua,40,30,125,,,,
40,up,Flo Rida,Low (feat. T-Pain),64,18,102,,,,
41,up,Nelly,Just a Dream,41,32,125,,,,
42,up,JVG,Voitolla Yöhön,47,16,110,,,,
43,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),42,21,122,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,18,113,,,,
45,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),44,36,123,,,,
46,up,50 Cent,In Da Club,55,28,123,,,,
47,down,Pitbull,I Know You Want Me (Calle Ocho),43,39,49,,,,
48,up,Paleface,Talonomistaja,48,35,123,,,,
49,down,JVG,Etenee (feat. Pete Parkkonen),46,17,115,,,,
50,down,Cheek,Liekeissä,31,13,122,,,,
51,-,DJariium,ROLLIN' DOWN Remix,-,51,1,,,,
52,down,Fabe,Tähti,50,50,2,,,,
53,-,Saucy Santana,Material Girl,-,53,1,,,,
54,-,Chance the Rapper,Child of God,-,54,1,,,,
55,-,bbno$,edamame (feat. Rich Brian),-,7,16,,,,
56,-,Juice WRLD,Doom,-,56,1,,,,
57,-,Sada Baby,Bop Stick,-,57,1,,,,
58,down,Pitbull,Shut It Down (feat. Akon),49,18,122,,,,
59,down,Eminem,Not Afraid,54,43,119,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,45,122,,,,
61,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),56,20,118,,,,
62,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,58,19,113,,,,
63,down,Brick & Lace,Love Is Wicked,59,46,54,,,,
64,up,Raptori,Oi Beibi 16,70,21,102,,,,
65,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",62,50,115,,,,
66,down,Teflon Brothers,Pämppää (feat. Sahamies),60,40,119,,,,
67,up,JVG,Huominen on huomenna (feat. Anna Abreu),97,6,115,,,,
68,down,The Black Eyed Peas,My Humps,57,43,122,,,,
69,down,Mikael Gabriel,Älä herätä mua unesta,63,54,89,,,,
70,down,ニッキー・ミナージュ,Va Va Voom,66,55,113,,,,
71,down,Eminem,Shake That (feat. Nate Dogg),65,41,107,,,,
72,-,Juice WRLD,Burn,-,72,1,,,,
73,down,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],1,1,3,,,,
74,-,Yone,Elite,-,74,1,,,,
75,-,NIGO & リル・ウージー・ヴァート,Heavy,-,75,1,,,,
76,-,Doechii,Persuasive,-,76,1,,,,
77,-,Phife Dawg,Forever,-,77,1,,,,
78,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,78,1,,,,
79,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,79,30,,,,
80,-,Mäkki,Koita Kasvaa Aikuiseks,-,80,1,,,,
81,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,81,1,,,,
82,-,Big Meechie,Bussin,-,82,1,,,,
83,-,YoungBoy Never Broke Again,Track 4,-,83,1,,,,
84,-,Jacco,Noll tålamod (feat. Masse),-,84,1,,,,
85,-,Jah Khalib & Jamala,Кохаю,-,85,1,,,,
86,-,JAY1,Dnd,-,86,1,,,,
87,-,Dafuniks,All I Want (feat. Elias),-,87,1,,,,
88,-,Cypress Hill,Certified (feat. Demrick),-,88,1,,,,
89,-,Kakku,Mimmi DJ (feat. Heikki Kuula),-,72,1,,,,
90,down,Paleface,Riisto Räppääjä,67,51,109,,,,
91,down,Aste,Spaceman,69,22,102,,,,
92,-,Walt Miguel,We're Here,-,92,1,,,,
93,-,Huge L,Rokkas vähiten,-,93,1,,,,
94,-,Yaro,Nos Vies,-,94,1,,,,
95,-,Slincraze,Homla,-,95,1,,,,
96,-,Scarub,L.I.F.E. / For What It's Worth,-,96,1,,,,
97,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),68,52,107,,,,
98,up,MC Hammer,U Can'T Touch This,99,54,108,,,,
99,-,Kanye West,Love Lockdown,-,66,18,,,,
100,down,Elastinen,Ovet Paukkuu,71,53,103,,,,
