Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,12,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,41,,,,
3,up,Fintelligens,Mikä Boogie,4,1,41,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,38,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,40,,,,
6,up,Cheek,Jippikayjei,7,3,40,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,5,40,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,41,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,41,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),14,3,41,,,,
11,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,21,2,6,,,,
12,up,Paleface,Helsinki-Shangri-La,15,5,41,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,36,,,,
14,up,Wiz Khalifa,Black and Yellow,18,5,32,,,,
15,up,Elastinen,Eteen ja ylös,20,11,40,,,,
16,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),22,9,40,,,,
17,up,Gasellit,Kuvittele meidät siellä,45,1,9,,,,
18,up,Elastinen,Naurava kulkuri - Gambler's Guitar,23,9,36,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),26,15,41,,,,
20,up,Roope Salminen & Koirat,Madafakin darra,27,11,35,,,,
21,up,Cheek,Sokka Irti,28,11,38,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,41,,,,
23,down,Cheek,Timantit On Ikuisia,2,1,35,,,,
24,up,エミネム,The Monster (feat. Rihanna),32,19,41,,,,
25,up,Aste,Poikkeus Sääntöön,30,12,41,,,,
26,up,Aste,Normipäivä (feat. Hank Solo),34,14,41,,,,
27,up,Brädi,Lämpöö (feat. Redrama),36,19,41,,,,
28,up,Paleface,Syntyny Rellestää,38,25,41,,,,
29,up,Cheek,Äärirajoille,39,16,38,,,,
30,up,Pitbull,Hotel Room Service,42,17,37,,,,
31,up,Cheek,Liekeissä,55,13,38,,,,
32,-,Cledos,CEISSI (feat. Versace Henrik),-,32,1,,,,
33,up,Mikael Gabriel,Kipua,44,30,41,,,,
34,down,Elokuu,Saatilla,31,18,41,,,,
35,up,Flo Rida,Low (feat. T-Pain),43,18,36,,,,
36,-,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,-,8,35,,,,
37,up,Nelly,Just a Dream,46,32,41,,,,
38,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),47,21,39,,,,
39,down,Cheek,Anna mä meen (feat. Jonne Aaron),9,2,40,,,,
40,up,50 Cent,In Da Club,49,28,39,,,,
41,-,ニッキー・ミナージュ,Starships,-,5,27,,,,
42,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),51,36,39,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),50,27,41,36,2020-02-16,36,2020-02-16
44,-,Cledos,LIFE,-,44,1,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,18,37,,,,
46,up,Paleface,Talonomistaja,54,35,39,,,,
47,down,Kymppilinja,Minä (feat. Mariska),13,3,35,,,,
48,up,JVG,Etenee (feat. Pete Parkkonen),56,17,32,,,,
49,up,Pitbull,Shut It Down (feat. Akon),57,18,38,,,,
50,down,Elokuu,Soutaa Huopaa,35,12,32,,,,
51,up,The Black Eyed Peas,My Humps,58,43,38,,,,
52,up,Teflon Brothers,Pämppää (feat. Sahamies),60,40,36,,,,
53,down,Flo Rida,Right Round (feat. Ke$ha),16,4,37,,,,
54,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),62,20,37,,,,
55,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,63,19,32,,,,
56,up,Eminem,Not Afraid,65,43,37,,,,
57,down,JVG,Huominen on huomenna (feat. Anna Abreu),19,6,39,,,,
58,down,Flo Rida,Wild Ones (feat. Sia),24,10,37,,,,
59,down,Cheek,Kuka Muu Muka,25,10,39,,,,
60,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,45,38,,,,
61,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",66,50,36,,,,
62,up,Mikael Gabriel,Älä herätä mua unesta,91,54,27,,,,
63,up,MC Hammer,U Can'T Touch This,72,54,32,,,,
64,up,ニッキー・ミナージュ,Va Va Voom,96,55,34,,,,
65,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,13,39,,,,
66,down,Cheek,Parempi Mies (feat. Samuli Edelmann),37,13,39,,,,
67,-,Smc Lähiörotat,Iron Maiden,-,67,1,,,,
68,up,Eminem,Shake That (feat. Nate Dogg),84,41,24,,,,
69,-,JVG,Voitolla Yöhön,-,16,34,,,,
70,-,Scrim,Jesus Wept,-,70,1,,,,
71,-,Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,71,1,,,,
72,down,Cheek,Kyyneleet (feat. Sami Saari),40,14,41,,,,
73,-,Tyga,Nann N (feat. Honey C),-,73,1,,,,
74,-,JAY-Z & Kanye West,Ni**as in Paris,-,52,1,,,,
75,-,"Hit Boy, DOM KENNEDY & courtesy of half-a-mil",Lou Rawls,-,75,1,,,,
76,-,All Hail Y.T.,V -12 Soul (feat. Left Lane Didon),-,76,1,,,,
77,-,Joey Bada$$,Victory,-,77,1,,,,
78,down,Pitbull,I Know You Want Me (Calle Ocho),52,39,12,,,,
79,-,Trillary Banks,Get the Strap,-,79,1,,,,
80,-,Charlie Sloth,Purple (feat. Polo G & Deno),-,80,1,,,,
81,-,Boldy James,Long Live Julio,-,81,1,,,,
82,-,Sean Kingston,Breather,-,82,1,,,,
83,-,Hussa,Jää,-,83,1,,,,
84,-,Cledos,GUALA,-,84,1,,,,
85,-,Tech N9ne,"Bitch Slap (feat. Corey Taylor, Hopsin & GreatDaeg)",-,85,1,,,,
86,-,Beyoncé,BLACK PARADE,-,86,1,,,,
87,up,Paleface,Riisto Räppääjä,98,51,33,,,,
88,up,Aste,Spaceman,99,22,32,,,,
89,-,Killarmy,"Wake Up PT.II (feat. Ill Bill, Killah Priest & 60 Second Assassin)",-,89,1,,,,
90,-,All Hail Y.T. & Benji Socrate$,Speed Ball,-,90,1,,,,
91,-,Apollo-G'eeze,Ultimate,-,91,1,,,,
92,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),100,52,32,,,,
93,-,Elastinen,Ovet Paukkuu,-,53,31,,,,
94,down,Raptori,Oi Beibi 16,59,21,36,,,,
95,-,Paleface,Kalpeaakin Kalpeempaa,-,55,31,,,,
96,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,60,23,,,,
97,up,Kanye West,Stronger,97,36,25,,,,
98,-,Spekti,Juomalaulu (feat. Tasis),-,54,28,,,,
99,-,The Black Eyed Peas,Pump It,-,63,30,,,,
100,-,Paleface,Saapuu Elokuun Yö,-,56,30,,,,
