Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,198,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,211,,,,
3,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,235,,,,
4,up,Kymppilinja,Minä (feat. Mariska),6,3,219,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,217,,,,
6,up,Wiz Khalifa,Black and Yellow,10,5,206,,,,
7,up,JVG,Huominen on huomenna (feat. Anna Abreu),11,6,221,,,,
8,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,234,,,,
9,up,Flo Rida,Whistle,12,7,228,,,,
10,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,13,8,222,,,,
11,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),14,9,227,,,,
12,up,Elastinen,Naurava kulkuri - Gambler's Guitar,15,9,213,,,,
13,up,Cheek,Kuka Muu Muka,16,10,227,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),17,10,217,,,,
15,up,Aste,Poikkeus Sääntöön,19,12,218,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,222,,,,
17,down,Käärijä,Cha Cha Cha,4,1,71,,,,
18,up,Cheek,Parempi Mies (feat. Samuli Edelmann),22,13,233,,,,
19,up,Cheek,Äärirajoille,24,16,215,,,,
20,up,Flo Rida,Low (feat. T-Pain),26,18,194,,,,
21,up,Cheek,Kyyneleet (feat. Sami Saari),25,14,235,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,18,213,,,,
23,up,JVG,Etenee (feat. Pete Parkkonen),29,17,221,,,,
24,up,Pitbull,Shut It Down (feat. Akon),30,18,232,,,,
25,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,31,19,218,,,,
26,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),32,20,221,,,,
27,up,Raptori,Oi Beibi 16,33,21,203,,,,
28,up,Aste,Spaceman,34,22,200,,,,
29,up,Cheek,Flexaa (feat. Sanni & VilleGalle),36,23,185,,,,
30,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],37,24,169,,,,
31,up,Cheek,Fiiliksissä (feat. Diandra),38,25,146,,,,
32,down,Cheek,Jossu (feat. Jukka Poika),7,3,232,,,,
33,up,Juno,Kuuluuks (feat. Gracias & Janna),42,26,122,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),8,4,225,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,30,101,,,,
36,-,Roope Salminen & Koirat,Madafakin darra,-,11,219,,,,
37,down,Pitbull,Hotel Room Service,23,17,208,,,,
38,-,Rapsody,Never Enough (feat. Keznamdi & Nicole Bus),-,38,1,,,,
39,-,Big Boi & Cutty,Shutterbugg (feat. Cutty),-,39,1,,,,
40,-,Sexyy Red,Get It Sexyy (Bass Boosted),-,40,1,,,,
41,-,Uh.blivious,For Granted (feat. King Kossey),-,41,1,,,,
42,-,Ken Carson,Lose It,-,42,1,,,,
43,-,Suave n Thick,Up On Me,-,43,1,,,,
44,down,Cheek,Sokka Irti,18,11,226,,,,
45,down,Aste,Normipäivä (feat. Hank Solo),21,14,219,,,,
46,down,JVG,Voitolla Yöhön,27,16,215,,,,
47,-,IBE,Luota Muhun,-,47,1,,,,
48,-,K-ryhmä,"Liike (feat. Suomen Palloliitto, Suomen Koripalloliitto & Tennisliitto)",-,48,1,,,,
49,-,Stanza,Tsunami,-,49,1,,,,
50,-,Gang Starr,My Advice 2 You,-,50,1,,,,
51,-,Mills,Walk Up,-,51,1,,,,
52,-,Common,Pop's Rap,-,52,1,,,,
53,-,Liam Mera Kai,The View,-,53,1,,,,
54,-,Kenny Shane,Sunday Funday (feat. Jvcie),-,54,1,,,,
55,-,Kami Jey,In Da Club (feat. Family Affair) [Remix],-,55,1,,,,
56,-,Medina,Bon Appetit,-,56,1,,,,
57,-,Noname,Song 32,-,57,1,,,,
58,-,Marlon Craft,World Champ,-,58,1,,,,
59,-,DJ Polique,Don't Wanna Go Home (DJ Edit) [feat. FYI],-,59,1,,,,
