Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,29,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,162,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,180,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,192,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,193,,,,
6,up,Kymppilinja,Minä (feat. Mariska),24,3,179,,,,
7,down,Cheek,Jossu (feat. Jukka Poika),6,3,190,,,,
8,-,Travis Scott,MELTDOWN,-,8,1,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),7,4,185,,,,
10,down,JVG,Huominen on huomenna (feat. Anna Abreu),9,6,181,,,,
11,down,Wiz Khalifa,Black and Yellow,8,5,170,,,,
12,down,Flo Rida,Whistle,10,7,186,,,,
13,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,30,8,181,,,,
14,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),31,9,185,,,,
15,down,Elastinen,Naurava kulkuri - Gambler's Guitar,11,9,175,,,,
16,down,Cheek,Kuka Muu Muka,12,10,187,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),13,10,175,,,,
18,down,Cheek,Sokka Irti,14,11,188,,,,
19,up,Roope Salminen & Koirat,Madafakin darra,35,11,182,,,,
20,down,Aste,Poikkeus Sääntöön,15,12,179,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,5,183,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,13,189,,,,
23,down,Cheek,Parempi Mies (feat. Samuli Edelmann),17,13,192,,,,
24,up,Cheek,Äärirajoille,39,16,175,,,,
25,up,Pitbull,Hotel Room Service,37,17,171,,,,
26,down,Cheek,Kyyneleet (feat. Sami Saari),19,14,194,,,,
27,down,Flo Rida,Low (feat. T-Pain),18,18,157,,,,
28,down,JVG,Voitolla Yöhön,20,16,176,,,,
29,down,Pitbull,Shut It Down (feat. Akon),21,18,192,,,,
30,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,22,19,178,,,,
31,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),23,20,183,,,,
32,down,Raptori,Oi Beibi 16,25,21,165,,,,
33,up,Aste,Spaceman,40,22,161,,,,
34,down,Cheek,Flexaa (feat. Sanni & VilleGalle),26,23,143,,,,
35,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],27,24,128,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,18,173,,,,
37,down,Cheek,Fiiliksissä (feat. Diandra),28,25,104,,,,
38,-,Doja Cat,Paint The Town Red,-,12,1,,,,
39,-,6kulma!,Condo,-,39,1,,,,
40,down,T Swoop,Allstar (feat. ibe),34,11,3,,,,
41,-,MHC CJ,Let's Get Live,-,41,1,,,,
42,down,Juno,Kuuluuks (feat. Gracias & Janna),29,26,80,,,,
43,-,Black Milk,Downs Got Up,-,43,1,,,,
44,-,lofi'chield,Come as You Phonk,-,44,1,,,,
45,down,ibe,Blondina,33,3,9,,,,
46,-,Eemeli & Manu Lehtimäki,Äideille voimii,-,46,1,,,,
47,-,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),-,47,1,,,,
48,-,"GEE LEE, Luca Santamaria & J. Rhys",Slow Down,-,48,1,,,,
49,-,Dave,Starlight,-,49,1,,,,
50,-,Tom MacDonald & Adam Calhoun,American Flags,-,50,1,,,,
51,-,Tee Grizzley & Skilla Baby,Gorgeous (Remix) [feat. City Girls],-,51,1,,,,
52,-,Stormzy,Angel In The Marble,-,52,1,,,,
53,-,Unaverage Gang,Heartless,-,53,1,,,,
54,-,Zoe Osama,Gangsta Boogie,-,54,1,,,,
55,-,BOY $COUT GATSBY,Bend You Like Beckham,-,55,1,,,,
56,-,LOKY,Dreamy Space (feat. Bequem),-,56,1,,,,
57,-,Tippa,Smash Baby (feat. JVG),-,57,1,,,,
58,-,Coey Redd,Birds,-,58,1,,,,
59,-,JT Music,Join Us for a Bite (feat. Andrea Storm Kaden) [Remastered],-,59,1,,,,
60,-,"Hit-Boy, Big Hit & DOM KENNEDY",Monte Carlo,-,60,1,,,,
61,down,JVG,Etenee (feat. Pete Parkkonen),43,17,181,,,,
62,-,YG,Sprung (feat. Tee Fli),-,62,1,,,,
63,-,Coey Redd,Nasty,-,63,1,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,30,63,,,,
