Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,60,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,71,,,,
3,up,Fintelligens,Mikä Boogie,3,1,71,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,66,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,70,,,,
6,up,Cheek,Jippikayjei,6,3,70,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,70,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,71,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,71,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),10,3,71,,,,
11,up,Kymppilinja,Minä (feat. Mariska),11,3,62,,,,
12,up,Paleface,Helsinki-Shangri-La,12,5,71,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,61,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,4,66,,,,
15,up,Elokuu,Soutaa Huopaa,15,12,58,,,,
16,up,Wiz Khalifa,Black and Yellow,16,5,60,,,,
17,up,JVG,Huominen on huomenna (feat. Anna Abreu),18,6,66,,,,
18,up,Flo Rida,Whistle,19,7,68,,,,
19,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,20,8,65,,,,
20,up,Cheek,Liekeissä,21,13,68,,,,
21,up,Elastinen,Eteen ja ylös,22,11,68,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),24,10,63,,,,
23,up,Cheek,Kuka Muu Muka,23,10,68,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),25,15,71,,,,
25,up,Elokuu,Saatilla,28,18,71,,,,
26,up,Roope Salminen & Koirat,Madafakin darra,29,11,64,,,,
27,up,Cheek,Sokka Irti,30,11,67,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,17,71,,,,
29,up,エミネム,The Monster (feat. Rihanna),32,19,71,,,,
30,up,Aste,Poikkeus Sääntöön,33,12,66,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,13,68,,,,
32,up,Brädi,Lämpöö (feat. Redrama),35,19,71,,,,
33,up,Aste,Normipäivä (feat. Hank Solo),36,14,70,,,,
34,up,Cheek,Parempi Mies (feat. Samuli Edelmann),37,13,69,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),38,27,71,36,2020-02-16,36,2020-02-16
36,up,Paleface,Syntyny Rellestää,39,25,71,,,,
37,up,Cheek,Äärirajoille,40,16,68,,,,
38,up,Pitbull,Hotel Room Service,41,17,67,,,,
39,up,Cheek,Kyyneleet (feat. Sami Saari),42,14,70,,,,
40,up,Mikael Gabriel,Kipua,43,30,71,,,,
41,up,Nelly,Just a Dream,44,32,71,,,,
42,up,Flo Rida,Low (feat. T-Pain),90,18,59,,,,
43,up,JVG,Voitolla Yöhön,45,16,62,,,,
44,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),46,21,69,,,,
45,up,50 Cent,In Da Club,47,28,69,,,,
46,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),48,36,69,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,18,63,,,,
48,up,Paleface,Talonomistaja,50,35,69,,,,
49,up,JVG,Etenee (feat. Pete Parkkonen),51,17,62,,,,
50,up,Pitbull,Shut It Down (feat. Akon),54,18,68,,,,
51,up,Eminem,Not Afraid,57,43,65,,,,
52,-,Cledos & BEHM,Life (Sun luo),-,4,1,,,,
53,-,The Kid LAROI,WITHOUT YOU,-,53,2,32,2020-12-13,12,2021-02-28
54,-,YG,"Go Big (feat. Big Sean) [From the Amazon Original Motion Picture Soundtrack ""Coming 2 America""]",-,54,1,,,,
55,-,Tom MacDonald,Clown World,-,55,1,,,,
56,-,Lappi Itsenäiseksi,"Rollosta ikuisuuteen (feat. Hannibal, Agistas, KähinäPate, Talonpoika Lalli, Ironface, Bala, Tomigun & R-Syke)",-,56,1,,,,
57,-,Kali,Do A Bitch,-,57,1,,,,
58,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,58,1,,,,
59,down,The Black Eyed Peas,My Humps,56,43,68,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,45,68,,,,
61,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,58,19,61,,,,
62,down,Teflon Brothers,Pämppää (feat. Sahamies),59,40,65,,,,
63,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),63,20,65,,,,
64,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",62,50,64,,,,
65,down,Raptori,Oi Beibi 16,64,21,62,,,,
66,up,MC Hammer,U Can'T Touch This,66,54,58,,,,
67,down,ニッキー・ミナージュ,Va Va Voom,65,55,62,,,,
68,up,Paleface,Riisto Räppääjä,68,51,60,,,,
69,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),67,52,58,,,,
70,up,Eminem,Shake That (feat. Nate Dogg),93,41,54,,,,
71,down,Aste,Spaceman,70,22,56,,,,
72,down,Elastinen,Ovet Paukkuu,71,53,56,,,,
73,down,Paleface,Kalpeaakin Kalpeempaa,72,55,57,,,,
74,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),73,60,45,,,,
75,down,Paleface,Saapuu Elokuun Yö,74,56,54,,,,
76,down,The Black Eyed Peas,Pump It,75,63,54,,,,
77,down,Spekti,Juomalaulu (feat. Tasis),76,54,51,,,,
78,up,T.I.,Live Your Life (feat. Rihanna),78,67,34,,,,
79,up,Timati,Welcome to St. Tropez (feat. Kalenna) [Remix by DJ Antoine vs. Mad Mark],94,79,2,,,,
80,down,Cheek,Flexaa (feat. Sanni & VilleGalle),77,23,47,,,,
81,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],79,24,40,,,,
82,down,Paleface,Merkit,80,58,40,,,,
83,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,83,1,,,,
84,-,Lyttä,Pelei (feat. Pyrythekid),-,84,1,,,,
85,-,Ciscero,POETRY JAM (feat. Foggieraw),-,85,1,,,,
86,-,G-Eazy & Kiana Ledé,A Little More,-,86,1,,,,
87,-,Yung Spinach Cumshot,KFP (feat. Lil Wankstain),-,87,1,,,,
88,-,Uniikki,Museo (feat. Nuppu Oinas),-,53,1,,,,
89,-,namzzo,When Summer Comes (feat. Alkylees),-,89,1,,,,
90,down,Kanye West,Homecoming (feat. Chris Martin),81,68,44,,,,
91,-,J Dilla,Take Dem Clothes Off (feat. Frank-N-Dank),-,91,1,,,,
92,-,Zmeyev,Anxiety,-,92,1,,,,
93,down,Paleface,Leijonakypärät,82,59,37,,,,
94,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,96,66,23,,,,
95,down,Kanye West,Stronger,69,36,48,,,,
96,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,79,22,,,,
97,down,50 Cent,Candy Shop (feat. Olivia),95,47,36,,,,
98,down,Juno,Kuuluuks (feat. Gracias & Janna),87,26,27,,,,
99,down,Cheek,Fiiliksissä (feat. Diandra),83,25,34,,,,
100,down,The Black Eyed Peas,Don't Phunk With My Heart,97,62,23,,,,
