Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,86,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
3,up,Fintelligens,Mikä Boogie,3,1,86,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,85,,,,
5,up,Cheek,Jippikayjei,5,3,85,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,81,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,85,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],49,2,86,,,,
9,up,Cheek,Jossu (feat. Jukka Poika),9,3,86,,,,
10,up,Kymppilinja,Minä (feat. Mariska),10,3,77,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,86,,,,
12,up,Paleface,Helsinki-Shangri-La,12,5,86,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,4,81,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,5,76,,,,
15,up,JVG,Huominen on huomenna (feat. Anna Abreu),16,6,79,,,,
16,down,Flo Rida,Whistle,15,7,82,,,,
17,up,Elastinen,Eteen ja ylös,18,11,83,,,,
18,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,17,8,79,,,,
19,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,82,,,,
20,up,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,76,,,,
21,up,Cheek,Kuka Muu Muka,23,10,82,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),24,10,78,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),25,15,86,,,,
24,up,Roope Salminen & Koirat,Madafakin darra,28,11,79,,,,
25,up,Cheek,Sokka Irti,27,11,81,,,,
26,up,エミネム,The Monster (feat. Rihanna),30,19,85,,,,
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,86,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,13,83,,,,
29,up,Brädi,Lämpöö (feat. Redrama),32,19,86,,,,
30,down,Cheek,Liekeissä,19,13,83,,,,
31,up,Aste,Normipäivä (feat. Hank Solo),33,14,85,,,,
32,down,Elokuu,Saatilla,26,18,86,,,,
33,up,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,84,,,,
34,up,Paleface,Syntyny Rellestää,37,25,86,,,,
35,up,Cheek,Äärirajoille,36,16,82,,,,
36,up,Pitbull,Hotel Room Service,38,17,81,,,,
37,up,Cheek,Kyyneleet (feat. Sami Saari),39,14,85,,,,
38,up,Flo Rida,Low (feat. T-Pain),41,18,70,,,,
39,up,Mikael Gabriel,Kipua,40,30,86,,,,
40,up,JVG,Voitolla Yöhön,43,16,77,,,,
41,up,Nelly,Just a Dream,42,32,86,,,,
42,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),44,21,84,,,,
43,up,50 Cent,In Da Club,46,28,84,,,,
44,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),47,36,84,,,,
45,up,Paleface,Talonomistaja,50,35,84,,,,
46,up,JVG,Etenee (feat. Pete Parkkonen),51,17,77,,,,
47,up,Pitbull,Shut It Down (feat. Akon),52,18,83,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),35,27,86,36,2020-02-16,36,2020-02-16
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,18,76,,,,
50,up,Eminem,Shake That (feat. Nate Dogg),89,41,69,,,,
51,down,Cledos & BEHM,Life (Sun luo),48,4,8,,,,
52,-,Jumal X10 Lavis,Joka Vitun Juhannus,-,52,1,,,,
53,up,Teflon Brothers,Pämppää (feat. Sahamies),60,40,80,,,,
54,up,Raptori,Oi Beibi 16,54,21,74,,,,
55,up,The Black Eyed Peas,My Humps,55,43,83,,,,
56,up,Eminem,Not Afraid,56,43,80,,,,
57,up,Brick & Lace,Love Is Wicked,59,46,15,,,,
58,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),57,20,80,,,,
59,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,58,19,76,,,,
60,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",61,50,79,,,,
61,up,MC Hammer,U Can'T Touch This,63,54,72,,,,
62,up,Mikael Gabriel,Älä herätä mua unesta,62,54,66,,,,
63,up,ニッキー・ミナージュ,Va Va Voom,64,55,77,,,,
64,up,Paleface,Riisto Räppääjä,65,51,73,,,,
65,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],85,45,83,,,,
66,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),66,52,71,,,,
67,up,Elastinen,Ovet Paukkuu,67,53,69,,,,
68,up,Paleface,Kalpeaakin Kalpeempaa,69,55,69,,,,
69,down,The Black Eyed Peas,Pump It,68,63,66,,,,
70,-,Jah Khalib,Следуй за мной (Acoustic),-,70,1,,,,
71,-,Karlae,Jimmy Choo (feat. Young Thug & Gunna),-,71,1,,,,
72,-,Menasa & Chris Strick,Hopi Fada,-,72,1,,,,
73,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),88,60,57,,,,
74,down,Paleface,Saapuu Elokuun Yö,70,56,66,,,,
75,down,Cheek,Flexaa (feat. Sanni & VilleGalle),72,23,58,,,,
76,down,Lyömättömät,Älä koske mun kajariini,6,6,2,,,,
77,-,Lord Finesse & DJ Mike Smooth,Funky Technician,-,77,1,,,,
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],-,78,1,,,,
79,-,Jmo Let Em Know,Feedback,-,79,1,,,,
80,-,RJ Payne,THERE WILL BE BLOOD (feat. RANSOM),-,80,1,,,,
81,-,Mykki Blanco,It's Not My Choice (feat. Blood Orange),-,81,1,,,,
82,-,Boogie Down Productions,My Philosophy,-,82,1,,,,
83,-,RJ Payne,BLOOD EVERYWHERE (feat. REDMAN),-,83,1,,,,
84,-,Black Sheep,Strobelite Honey,-,84,1,,,,
85,-,38 Spesh,Money Calling (feat. Clemm Rishad),-,85,1,,,,
86,-,Evidence,Moving On Up (feat. Conway the Machine),-,86,1,,,,
87,-,Faia,Dannyn kesäkatu,-,87,1,,,,
88,-,Eto,The Pot,-,88,1,,,,
89,-,Laybaq,G-Funk (feat. Biggs & Lacoco),-,89,1,,,,
90,-,Jimothy Lacoste,I Can Speak Spanish,-,90,1,,,,
91,-,"Grynch, Jesus Spades & Stefo",House Party (feat. The Twinz),-,91,1,,,,
92,-,Teeezy,Summer 16,-,92,1,,,,
93,-,Spanky Loco,Down to Ride (feat. Johnny FF),-,93,1,,,,
94,down,Spekti,Juomalaulu (feat. Tasis),71,54,62,,,,
95,-,The 2 Live Crew,Get the Fuck Out of My House (Street),-,95,1,,,,
96,-,POLICEMAN,Sunday,-,96,1,,,,
97,down,T.I.,Live Your Life (feat. Rihanna),73,67,44,,,,
98,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],74,24,49,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),75,47,42,,,,
100,down,Paleface,Merkit,76,58,48,,,,
