Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,6,1,31,,,,
2,down,Cheek,Timantit On Ikuisia,1,1,164,,,,
3,down,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,182,,,,
4,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,194,,,,
5,down,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,195,,,,
6,down,Kymppilinja,Minä (feat. Mariska),5,3,181,,,,
7,up,Cheek,Jossu (feat. Jukka Poika),7,3,192,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,4,187,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,178,,,,
10,up,Wiz Khalifa,Black and Yellow,10,5,172,,,,
11,up,Flo Rida,Whistle,12,7,188,,,,
12,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,13,8,183,,,,
13,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),14,9,187,,,,
14,up,Elastinen,Naurava kulkuri - Gambler's Guitar,15,9,177,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,10,177,,,,
16,up,Roope Salminen & Koirat,Madafakin darra,19,11,184,,,,
17,up,Aste,Poikkeus Sääntöön,20,12,181,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,5,185,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,13,191,,,,
20,up,Cheek,Parempi Mies (feat. Samuli Edelmann),23,13,194,,,,
21,up,Pitbull,Hotel Room Service,24,17,173,,,,
22,up,Cheek,Äärirajoille,25,16,177,,,,
23,up,Flo Rida,Low (feat. T-Pain),27,18,159,,,,
24,up,Cheek,Kyyneleet (feat. Sami Saari),26,14,196,,,,
25,up,JVG,Voitolla Yöhön,28,16,178,,,,
26,-,Doechii,Booty Drop,-,26,1,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,18,175,,,,
28,up,JVG,Etenee (feat. Pete Parkkonen),31,17,183,,,,
29,up,Pitbull,Shut It Down (feat. Akon),33,18,194,,,,
30,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,34,19,180,,,,
31,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),35,20,185,,,,
32,up,Raptori,Oi Beibi 16,36,21,167,,,,
33,up,Aste,Spaceman,37,22,163,,,,
34,up,Cheek,Flexaa (feat. Sanni & VilleGalle),38,23,145,,,,
35,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],39,24,130,,,,
36,down,JVG,Huominen on huomenna (feat. Anna Abreu),11,6,183,,,,
37,-,Baby B3ns,Schmetterling,-,37,1,,,,
38,-,Käärijä,Cha Cha Cha (Alan Walker Remix),-,3,4,,,,
39,-,Aste,Normipäivä (feat. Hank Solo),-,14,188,,,,
40,down,Cheek,Kuka Muu Muka,16,10,189,,,,
41,down,Cheek,Sokka Irti,18,11,190,,,,
42,up,Juno,Kuuluuks (feat. Gracias & Janna),43,26,82,,,,
43,down,Cheek,Fiiliksissä (feat. Diandra),40,25,106,,,,
44,-,Quavo,Hold Me,-,44,1,,,,
45,-,Ahti & VilleGalle,Taiteilijaelämää,-,26,2,,,,
46,-,Slani,Vaativa,-,46,1,,,,
47,up,SHRTY,Pariisin kevät (feat. Joalin),50,5,10,,,,
48,-,Gunna,bread & butter,-,48,1,,,,
49,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,49,1,,,,
50,-,Lil Durk,Fuck U Thought,-,50,1,,,,
51,-,Sefo & CAPO,ISABELLE,-,51,1,,,,
52,-,Durak,Smugglarparadis,-,50,1,,,,
53,-,Brädi,"Kortteli (feat. Aste, EKI JA RAY & Becki)",-,53,1,,,,
54,-,Black Sherif,Oh Paradise,-,54,1,,,,
55,-,Babyxsosa,Girlfriend,-,55,1,,,,
56,-,Lil Baby,Detox,-,56,1,,,,
57,-,YNG Martyr,Nike Ticks,-,57,1,,,,
58,-,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),-,58,1,,,,
59,-,CLIP,Riot,-,59,1,,,,
60,-,Doechii,Booty Drop,-,60,1,,,,
61,-,"That Chick Angel, Sexyy Red, FendiDa Rappa, Flo Milli, Casa Di & Steve Terrell",One Margarita (Margarita Song) [Ladies Remix],-,61,1,,,,
62,-,Baby B3ns,Schmetterling (Babycor3 Version),-,62,1,,,,
63,-,Money Man,Fear No Man,-,63,1,,,,
64,-,PALMI,Chase (feat. Jodahe & Tomu422),-,64,1,,,,
65,-,"Lil Darius, Tay Keith & Nardo Wick",Lamborghini Boys,-,65,1,,,,
66,-,Lay Bankz,Smackdown,-,66,1,,,,
67,-,Luntti,Mercedes,-,67,1,,,,
68,-,KYLE & Lay Bankz,Woah,-,68,1,,,,
69,-,Unghetto,TADA,-,69,1,,,,
70,-,Moneybagg Yo,Keep It Low (feat. Future),-,70,1,,,,
71,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,71,1,,,,
72,-,Momsii,Mondeo,-,72,1,,,,
73,-,TOKYO'S REVENGE,"SINNER, PT.3",-,73,1,,,,
74,-,Headband Andy,Don Andy,-,74,1,,,,
75,-,Lay Bankz,Na Na Na,-,75,1,,,,
76,-,"Problem, Freddie Gibbs & Snoop Dogg",Don't Be Mad At Me (Remix),-,76,2,,,,
77,-,Lancey Foux,LANCEY OR LANCEY,-,77,1,,,,
78,-,L1na,D KLART DOM HATAR OSS,-,78,1,,,,
79,-,BEAM,BLOOD MONEY,-,79,1,,,,
80,-,1PLIKÉ140,LOPSA STORY,-,80,1,,,,
81,-,The Game,My Life (feat. Lil Wayne),-,81,1,,,,
82,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,30,64,,,,
