Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],3,1,5,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,101,,,,
3,down,Fintelligens,Mikä Boogie,2,1,101,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,91,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,100,,,,
6,up,Cheek,Jippikayjei,6,3,100,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,100,,,,
8,up,bbno$,edamame (feat. Rich Brian),23,7,4,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,101,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,101,,,,
11,down,Cheek,Jossu (feat. Jukka Poika),10,3,100,,,,
12,down,Kymppilinja,Minä (feat. Mariska),11,3,91,,,,
13,down,Paleface,Helsinki-Shangri-La,12,5,101,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,4,96,,,,
15,down,Elokuu,Soutaa Huopaa,14,12,84,,,,
16,down,Wiz Khalifa,Black and Yellow,15,5,85,,,,
17,up,JVG,Huominen on huomenna (feat. Anna Abreu),17,6,91,,,,
18,down,Flo Rida,Whistle,16,7,97,,,,
19,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,18,8,91,,,,
20,down,Elastinen,Eteen ja ylös,19,11,98,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,5,95,,,,
22,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,97,,,,
23,down,Elastinen,Naurava kulkuri - Gambler's Guitar,21,9,89,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),22,10,91,,,,
25,down,Cheek,Kuka Muu Muka,24,10,95,,,,
26,down,Timbaland,Apologize (feat. OneRepublic),25,15,101,,,,
27,down,Elokuu,Saatilla,26,18,101,,,,
28,down,Roope Salminen & Koirat,Madafakin darra,27,11,91,,,,
29,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,17,101,,,,
30,down,エミネム,The Monster (feat. Rihanna),29,19,100,,,,
31,down,Aste,Poikkeus Sääntöön,30,12,93,,,,
32,up,Aste,Normipäivä (feat. Hank Solo),32,14,97,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,13,98,,,,
34,down,Brädi,Lämpöö (feat. Redrama),33,19,101,,,,
35,-,Cheek,Sokka Irti,-,11,94,,,,
36,down,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,99,,,,
37,up,Cheek,Liekeissä,42,13,98,,,,
38,down,Paleface,Syntyny Rellestää,36,25,101,,,,
39,down,Pitbull,Hotel Room Service,37,17,95,,,,
40,down,Cheek,Kyyneleet (feat. Sami Saari),38,14,100,,,,
41,up,Flo Rida,Low (feat. T-Pain),48,18,84,,,,
42,down,Mikael Gabriel,Kipua,39,30,101,,,,
43,down,Nelly,Just a Dream,40,32,101,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),35,27,101,36,2020-02-16,36,2020-02-16
45,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),41,21,99,,,,
46,down,50 Cent,In Da Club,44,28,99,,,,
47,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),46,36,99,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,18,90,,,,
49,down,Paleface,Talonomistaja,47,35,99,,,,
50,down,JVG,Etenee (feat. Pete Parkkonen),49,17,92,,,,
51,up,Pitbull,Shut It Down (feat. Akon),96,18,98,,,,
52,-,Mohamed Ramadan,Aladdin Lamp,-,52,1,,,,
53,down,Teflon Brothers,Pämppää (feat. Sahamies),51,40,95,,,,
54,up,Raptori,Oi Beibi 16,60,21,86,,,,
55,up,Eminem,Not Afraid,55,43,95,,,,
56,up,The Black Eyed Peas,My Humps,56,43,98,,,,
57,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),58,20,95,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,89,,,,
59,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,59,19,91,,,,
60,down,Brick & Lace,Love Is Wicked,57,46,30,,,,
61,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",61,50,94,,,,
62,up,ニッキー・ミナージュ,Va Va Voom,63,55,92,,,,
63,up,MC Hammer,U Can'T Touch This,65,54,87,,,,
64,up,Paleface,Riisto Räppääjä,66,51,88,,,,
65,up,Mikael Gabriel,Älä herätä mua unesta,81,54,78,,,,
66,down,Eminem,Shake That (feat. Nate Dogg),50,41,84,,,,
67,up,Aste,Spaceman,84,22,81,,,,
68,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),83,52,86,,,,
69,up,Elastinen,Ovet Paukkuu,94,53,83,,,,
70,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,45,98,,,,
71,-,AHEP,7 Up,-,71,1,,,,
72,-,william,LAMBO TRUCK (feat. VilleGalle & Mäk Gälis),-,72,1,,,,
73,-,La Belle Vie,Autotune (Damso Cover),-,73,1,,,,
74,up,Paleface,Kalpeaakin Kalpeempaa,95,55,83,,,,
75,-,Stefflon Don,Can't Let You Go,-,75,1,,,,
76,-,"Low Pros, A-Trak & Lex Luger",Who Wanna Play (feat. Que),-,76,1,,,,
77,-,Vo Williams,Greatness,-,77,1,,,,
78,-,Myth Syzer & Ichon,Ambre,-,78,1,,,,
79,-,The Prizefighter & Easy McCoy,Our Moment,-,79,1,,,,
80,-,Roddy Ricch,Heartless (Live from LA),-,80,1,,,,
81,-,Bumpy Knuckles,Bumpy Knuckles Baby,-,81,1,,,,
82,-,Moka Boka,1000 plans,-,82,1,,,,
83,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),68,60,71,,,,
84,up,The Black Eyed Peas,Pump It,97,63,80,,,,
85,up,Paleface,Saapuu Elokuun Yö,98,56,80,,,,
86,-,Carry the Throne,Bringing the Fire,-,86,1,,,,
87,-,Bumpy Knuckles,Emcees Come & Mc's Go,-,87,1,,,,
88,-,Vo Williams,Ready Set,-,88,1,,,,
89,-,Kairo & Easy McCoy,Game Time,-,89,1,,,,
90,-,Laylow,Megatron,-,90,1,,,,
91,-,The Prizefighter & Easy McCoy,Clock Stop,-,91,1,,,,
92,-,That Kid CG,Bow Down,-,92,1,,,,
93,-,That Kid CG,I Just Got It,-,93,1,,,,
94,-,Vo Williams,Finisher,-,94,1,,,,
95,up,Spekti,Juomalaulu (feat. Tasis),99,54,76,,,,
96,down,Kanye West,Homecoming (feat. Chris Martin),82,68,62,,,,
97,down,Kanye West,Stronger,67,36,69,,,,
98,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,69,,,,
99,up,T.I.,Live Your Life (feat. Rihanna),100,67,57,,,,
100,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,58,,,,
