Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,69,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,82,,,,
3,up,Masked Wolf,Astronaut In The Ocean,69,1,6,60,2021-02-07,6,2021-04-04
4,down,Fintelligens,Mikä Boogie,3,1,82,,,,
5,up,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,75,,,,
6,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,81,,,,
7,up,Cheek,Jippikayjei,7,3,81,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,81,,,,
9,up,Kymppilinja,Minä (feat. Mariska),12,3,73,,,,
10,down,Cheek,Jossu (feat. Jukka Poika),9,3,82,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,82,,,,
12,up,Paleface,Helsinki-Shangri-La,13,5,82,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,82,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,72,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,4,77,,,,
16,up,Elokuu,Soutaa Huopaa,16,12,69,,,,
17,up,Wiz Khalifa,Black and Yellow,41,5,69,,,,
18,up,Cheek,Liekeissä,38,13,79,,,,
19,down,Elastinen,Eteen ja ylös,17,11,79,,,,
20,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),18,9,78,,,,
21,down,Elastinen,Naurava kulkuri - Gambler's Guitar,19,9,72,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),20,10,74,,,,
23,down,Cheek,Kuka Muu Muka,21,10,78,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),22,15,82,,,,
25,down,Elokuu,Saatilla,23,18,82,,,,
26,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,17,82,,,,
27,down,Aste,Poikkeus Sääntöön,25,12,77,,,,
28,down,エミネム,The Monster (feat. Rihanna),26,19,81,,,,
29,up,JVG,Huominen on huomenna (feat. Anna Abreu),58,6,75,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,13,79,,,,
31,down,Brädi,Lämpöö (feat. Redrama),28,19,82,,,,
32,down,Aste,Normipäivä (feat. Hank Solo),29,14,81,,,,
33,down,Cheek,Parempi Mies (feat. Samuli Edelmann),30,13,80,,,,
34,down,Paleface,Syntyny Rellestää,32,25,82,,,,
35,down,Cheek,Kyyneleet (feat. Sami Saari),33,14,81,,,,
36,down,Mikael Gabriel,Kipua,34,30,82,,,,
37,down,Nelly,Just a Dream,35,32,82,,,,
38,up,Flo Rida,Low (feat. T-Pain),59,18,66,,,,
39,down,JVG,Voitolla Yöhön,36,16,73,,,,
40,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),37,21,80,,,,
41,down,50 Cent,In Da Club,39,28,80,,,,
42,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),42,36,80,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,18,72,,,,
44,-,"Smoke DZA, Westside Gunn & Curren$y",Big Steppa,-,44,1,,,,
45,-,Silvana Imam,I•m•a•m,-,45,1,,,,
46,down,Paleface,Talonomistaja,43,35,80,,,,
47,down,JVG,Etenee (feat. Pete Parkkonen),44,17,73,,,,
48,up,Roope Salminen & Koirat,Madafakin darra,65,11,75,,,,
49,down,Pitbull,Shut It Down (feat. Akon),45,18,79,,,,
50,down,Eminem,Not Afraid,48,43,76,,,,
51,up,Teflon Brothers,Pämppää (feat. Sahamies),54,40,76,,,,
52,down,The Black Eyed Peas,My Humps,46,43,79,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),31,27,82,36,2020-02-16,36,2020-02-16
54,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),52,20,76,,,,
55,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,53,19,72,,,,
56,up,Raptori,Oi Beibi 16,56,21,71,,,,
57,down,Brick & Lace,Love Is Wicked,55,46,11,,,,
58,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",57,50,75,,,,
59,up,MC Hammer,U Can'T Touch This,66,54,68,,,,
60,up,Mikael Gabriel,Älä herätä mua unesta,61,54,62,,,,
61,up,ニッキー・ミナージュ,Va Va Voom,63,55,73,,,,
62,up,Paleface,Riisto Räppääjä,67,51,70,,,,
63,up,Aste,Spaceman,79,22,66,,,,
64,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),83,52,68,,,,
65,up,Elastinen,Ovet Paukkuu,85,53,66,,,,
66,up,Paleface,Kalpeaakin Kalpeempaa,94,55,66,,,,
67,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,45,79,,,,
68,up,Paleface,Saapuu Elokuun Yö,95,56,63,,,,
69,-,ニッキー・ミナージュ,Starships,-,5,59,,,,
70,up,Eminem,Shake That (feat. Nate Dogg),86,41,65,,,,
71,-,Mamborap,Club de Porros,-,71,1,,,,
72,down,Cledos & BEHM,Life (Sun luo),4,4,4,,,,
73,-,Gore Elohim,Goretorium,-,73,1,,,,
74,-,A4damoney,lil Nas x (Holiday),-,74,1,,,,
75,up,The Black Eyed Peas,Pump It,98,63,63,,,,
76,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),97,60,54,,,,
77,up,Spekti,Juomalaulu (feat. Tasis),99,54,59,,,,
78,up,Cheek,Flexaa (feat. Sanni & VilleGalle),100,23,55,,,,
79,-,T.I.,Live Your Life (feat. Rihanna),-,67,41,,,,
80,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,46,,,,
81,-,Paleface,Merkit,-,58,45,,,,
82,-,Paleface,Leijonakypärät,-,59,42,,,,
83,-,Kanye West,Good Morning,-,83,1,,,,
84,-,Gore Elohim,Crisis,-,84,1,,,,
85,-,Gore Elohim,Kill for Hashem,-,85,1,,,,
86,-,Ceza,Türk Marşı,-,86,1,,,,
87,down,Kanye West,Stronger,84,36,55,,,,
88,-,Ceza,Artık Suç Değil Sevgi İşleyin,-,88,1,,,,
89,-,Kanye West,Homecoming (feat. Chris Martin),-,68,49,,,,
90,-,Ceza,Yeni Mesaj,-,90,1,,,,
91,-,Mase,Psycho!,-,91,1,,,,
92,-,Tepki & Ceza,Yak,-,92,1,,,,
93,-,Ceza,"Sen De Biraz Delisin (Organize Oluyoruz, Vol. 1)",-,93,1,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,47,40,,,,
95,-,Paleface,Karavaani Kulkee,-,60,37,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,26,,,,
97,-,Cheek,Fiiliksissä (feat. Diandra),-,25,38,,,,
98,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,38,,,,
99,-,Paleface,Sammuva Soihtu (feat. Davo),-,61,31,,,,
100,-,Juno,Kuuluuks (feat. Gracias & Janna),-,26,29,,,,
