Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,17,,,,
2,up,Cheek,Timantit On Ikuisia,15,1,152,,,,
3,down,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,168,,,,
4,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,180,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),21,2,181,,,,
6,down,Kymppilinja,Minä (feat. Mariska),4,3,169,,,,
7,up,Cheek,Jossu (feat. Jukka Poika),28,3,178,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),5,4,176,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,5,165,,,,
10,down,Wiz Khalifa,Black and Yellow,6,5,158,,,,
11,down,JVG,Huominen on huomenna (feat. Anna Abreu),7,6,169,,,,
12,down,Flo Rida,Whistle,8,7,174,,,,
13,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,9,8,173,,,,
14,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),30,9,175,,,,
15,down,Elastinen,Naurava kulkuri - Gambler's Guitar,10,9,165,,,,
16,down,Roope Salminen & Koirat,Madafakin darra,11,11,172,,,,
17,down,Aste,Poikkeus Sääntöön,12,12,169,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,13,179,,,,
19,down,Aste,Normipäivä (feat. Hank Solo),14,14,177,,,,
20,down,Cheek,Parempi Mies (feat. Samuli Edelmann),16,13,180,,,,
21,down,Cheek,Kyyneleet (feat. Sami Saari),17,14,182,,,,
22,up,Käärijä,Cha Cha Cha (YES YES Remix),51,22,2,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,18,163,,,,
24,down,JVG,Etenee (feat. Pete Parkkonen),19,17,169,,,,
25,down,Pitbull,Shut It Down (feat. Akon),20,18,180,,,,
26,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,22,19,166,,,,
27,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),23,20,171,,,,
28,down,Raptori,Oi Beibi 16,24,21,153,,,,
29,up,Aste,Spaceman,33,22,151,,,,
30,down,Cheek,Flexaa (feat. Sanni & VilleGalle),26,23,131,,,,
31,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],27,24,116,,,,
32,-,SHRTY,Pariisin kevät (feat. Joalin),-,5,1,,,,
33,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,33,1,,,,
34,up,Cheek,Sokka Irti,36,11,176,,,,
35,-,Elastinen,Tänään Lähden,-,35,2,,,,
36,-,HAZEY,Welcome To The Strip,-,36,1,,,,
37,-,CRAXY,NO LIMIT,-,37,1,,,,
38,-,Volkan,Bimmer Ella Benza,-,38,1,,,,
39,-,ENNY,Charge It,-,39,1,,,,
40,-,Baby Tate & Saweetie,"Hey, Mickey!",-,40,1,,,,
41,-,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",-,35,3,,,,
42,-,Bb trickz,Treachory,-,42,1,,,,
43,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,43,1,,,,
44,-,"B. Cool-Aid, Pink Siifu & Ahwlee","Cnt Go Back ( Tell Me ) [feat. Liv.e, Butcher Brown, Jimetta Rose, V.C.R & Maurice II]",-,44,1,,,,
45,-,MIRANI,BAD BOY (feat. BIG Naughty),-,45,1,,,,
46,-,A$AP Twelvyy & Roc Marciano,Adventure Time,-,46,1,,,,
47,-,Bb trickz,Missionsuicida,-,47,1,,,,
48,-,Adam Oh & BangerOfTheDay,Go Stupid Go Crazy,-,48,1,,,,
49,-,S. Fidelity & Àbáse,Me at the Zoo,-,49,1,,,,
50,-,Royalty Free Music Background,Soul Hip-Hop,-,50,1,,,,
51,-,Kevin Tandu,Buugi (feat. Matti8),-,51,1,,,,
52,-,Äänet Käskee,MPC (feat. Mactopias & Mängi),-,52,1,,,,
53,-,Nas,The Don,-,53,1,,,,
54,down,Cheek,Fiiliksissä (feat. Diandra),45,25,92,,,,
55,-,J. Cole,"She's Mine, Pt. 2",-,55,1,,,,
56,down,Juno,Kuuluuks (feat. Gracias & Janna),46,26,69,,,,
