Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,3,1,26,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,29,,,,
3,up,Fintelligens,Mikä Boogie,5,1,29,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),6,1,26,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),7,1,28,,,,
6,up,Cheek,Jippikayjei,8,3,28,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),9,2,28,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,29,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,29,,,,
10,up,Paleface,Helsinki-Shangri-La,15,5,29,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),16,4,25,,,,
12,up,Elokuu,Soutaa Huopaa,18,12,23,,,,
13,up,Wiz Khalifa,Black and Yellow,19,5,20,,,,
14,up,Kube,100,81,12,2,,,,
15,up,JVG,Huominen on huomenna (feat. Anna Abreu),20,6,27,,,,
16,up,Flo Rida,Whistle,21,7,28,,,,
17,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,22,8,26,,,,
18,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),24,9,28,,,,
19,up,Elastinen,Naurava kulkuri - Gambler's Guitar,25,9,24,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),26,10,25,,,,
21,up,Cheek,Kuka Muu Muka,27,10,28,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),28,15,29,,,,
23,up,Elokuu,Saatilla,29,18,29,,,,
24,up,Roope Salminen & Koirat,Madafakin darra,30,11,23,,,,
25,up,Cheek,Liekeissä,60,13,29,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,17,29,,,,
27,up,エミネム,The Monster (feat. Rihanna),32,19,29,,,,
28,up,Aste,Poikkeus Sääntöön,34,12,29,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,13,28,,,,
30,up,Aste,Normipäivä (feat. Hank Solo),37,14,29,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,27,,,,
32,up,Brädi,Lämpöö (feat. Redrama),38,19,29,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,5,28,,,,
34,up,Cheek,Parempi Mies (feat. Samuli Edelmann),39,13,27,,,,
35,up,Cheek,Äärirajoille,41,16,27,,,,
36,up,Paleface,Syntyny Rellestää,40,25,29,,,,
37,up,Pitbull,Hotel Room Service,42,17,25,,,,
38,down,Cheek,Jossu (feat. Jukka Poika),13,3,29,,,,
39,up,Cheek,Kyyneleet (feat. Sami Saari),43,14,29,,,,
40,down,Kymppilinja,Minä (feat. Mariska),14,3,24,,,,
41,up,Mikael Gabriel,Kipua,44,30,29,,,,
42,up,JVG,Voitolla Yöhön,48,16,26,,,,
43,up,Nelly,Just a Dream,45,32,29,,,,
44,up,Flo Rida,Low (feat. T-Pain),47,18,24,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),50,27,29,36,2020-02-16,36,2020-02-16
46,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),49,21,28,,,,
47,up,50 Cent,In Da Club,52,28,29,,,,
48,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),53,36,29,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,18,28,,,,
50,up,Paleface,Talonomistaja,59,35,29,,,,
51,up,JVG,Etenee (feat. Pete Parkkonen),97,17,23,,,,
52,up,Pitbull,Shut It Down (feat. Akon),77,18,29,,,,
53,up,Eminem,Shake That (feat. Nate Dogg),78,41,15,,,,
54,-,HoodRich Pablo Juan,Super Wet,-,54,1,,,,
55,-,Derek Minor,"Ready, Set, Go",-,55,1,,,,
56,-,Haamu,"Doktriini (feat. Paleface, DJ Beha)",-,56,1,,,,
57,-,Fugees,Killing Me Softly,-,57,1,,,,
58,up,Kanye West,Stronger,83,36,16,,,,
59,up,The Black Eyed Peas,My Humps,82,43,29,,,,
60,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),96,20,29,,,,
61,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,99,19,24,,,,
62,up,Eminem,Not Afraid,100,43,29,,,,
63,-,Teflon Brothers,Pämppää (feat. Sahamies),-,40,28,,,,
64,down,Cheek,Sokka Irti,31,11,27,,,,
65,-,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",-,50,28,,,,
66,-,Raptori,Oi Beibi 16,-,21,28,,,,
67,-,ニッキー・ミナージュ,Va Va Voom,-,55,28,,,,
68,down,Elastinen,Eteen ja ylös,23,11,29,,,,
69,-,Paleface,Riisto Räppääjä,-,51,27,,,,
70,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,26,,,,
71,-,Aste,Spaceman,-,22,26,,,,
72,-,Elastinen,Ovet Paukkuu,-,53,26,,,,
73,-,Paleface,Kalpeaakin Kalpeempaa,-,55,26,,,,
74,-,Paleface,Saapuu Elokuun Yö,-,56,26,,,,
75,-,Spekti,Juomalaulu (feat. Tasis),-,54,25,,,,
76,-,Footsie,My Own Wave (feat. D Double E & Pepper Rose),-,76,1,,,,
77,-,TheoFuego,Fuego,-,77,1,,,,
78,-,Apashe & Vo Williams,Work (feat. Vo Williams),-,78,1,,,,
79,-,Hus KingPin,Running with Clouds (feat. Recognize Ali),-,79,1,,,,
80,-,The Black Eyed Peas,Pump It,-,63,26,,,,
81,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,45,29,,,,
82,-,Young Dizz,Conspiracy Squad,-,82,1,,,,
83,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,83,1,,,,
84,-,Hus KingPin,The Bucketlist,-,84,1,,,,
85,-,Larry June & Cardo,Meet Me in Frisco (feat. Black C),-,85,1,,,,
86,-,Gonza-Ra & Albin Myers,VA RA (INSTRUMENTAL DUB),-,86,1,,,,
87,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,22,,,,
88,-,T.I.,Live Your Life (feat. Rihanna),-,67,11,,,,
89,-,Gonza-Ra & Albin Myers,VA RA,-,89,1,,,,
90,-,Roc Marciano,Snow Remix,-,90,1,,,,
91,-,Roc Marciano,Raw Deal,-,91,1,,,,
92,-,Tkay Maidza,Shook,-,92,1,,,,
93,-,Wande,WAKANDE,-,93,1,,,,
94,-,Kekkonen & Ruuskane,Haihtuvaa (feat. Juno & Mila),-,94,1,,,,
95,-,Qivu Muzik,Rihanna,-,95,1,,,,
96,-,DJ DMD,Mr. 25/8 (acapella),-,96,1,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,47,17,,,,
98,-,MC Hammer,U Can'T Touch This,-,54,25,,,,
99,-,Mikael Gabriel,Älä herätä mua unesta,-,54,21,,,,
100,-,Kanye West,Homecoming (feat. Chris Martin),-,68,22,,,,
