Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),1,1,3,85,2020-05-17,57,2020-05-24
2,up,Drake,Pain 1993 (feat. Playboi Carti),5,1,4,71,2020-05-03,18,2020-05-10
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,31,,,,
4,up,Fintelligens,Mikä Boogie,4,1,31,,,,
5,up,Sini Sabotage,Levikset repee (feat. VilleGalle),6,1,28,,,,
6,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),7,1,30,,,,
7,up,Cheek,Jippikayjei,8,3,30,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),11,2,30,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,31,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,31,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),52,3,31,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),67,2,4,100,2020-03-01,7,2020-04-26
13,up,Kymppilinja,Minä (feat. Mariska),53,3,26,,,,
14,up,Paleface,Helsinki-Shangri-La,15,5,31,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),16,4,27,,,,
16,up,Wiz Khalifa,Black and Yellow,19,5,22,,,,
17,up,JVG,Huominen on huomenna (feat. Anna Abreu),20,6,29,,,,
18,up,Flo Rida,Whistle,21,7,30,,,,
19,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,22,8,28,,,,
20,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),23,9,30,,,,
21,up,Elastinen,Naurava kulkuri - Gambler's Guitar,24,9,26,,,,
22,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,12,3,66,2020-05-03,18,2020-05-31
23,up,Timbaland,Apologize (feat. OneRepublic),27,15,31,,,,
24,up,Roope Salminen & Koirat,Madafakin darra,28,11,25,,,,
25,-,Cheek,Sokka Irti,-,11,28,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,31,,,,
27,-,ニッキー・ミナージュ,Starships,-,5,19,,,,
28,-,Elastinen,Eteen ja ylös,-,11,30,,,,
29,-,RM & Wale,Change,-,29,1,,,,
30,-,Little Simz,"One Life, Might Live",-,30,1,,,,
31,down,エミネム,The Monster (feat. Rihanna),30,19,31,,,,
32,down,Cheek,Timantit On Ikuisia,2,1,28,,,,
33,down,Aste,Poikkeus Sääntöön,31,12,31,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,13,30,,,,
35,down,Aste,Normipäivä (feat. Hank Solo),33,14,31,,,,
36,down,Brädi,Lämpöö (feat. Redrama),35,19,31,,,,
37,up,NAV,Codeine (feat. Gunna),66,37,2,,,,
38,up,Cheek,Parempi Mies (feat. Samuli Edelmann),38,13,29,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),39,27,31,36,2020-02-16,36,2020-02-16
40,up,william,Penelope (feat. Clever),45,1,2,,,,
41,down,Drake,Time Flies,37,37,2,46,2020-05-10,46,2020-05-10
42,up,Lil Baby,Hurtin,55,42,2,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,29,,,,
44,-,Drake,Landed,-,44,1,64,2020-05-10,64,2020-05-10
45,down,Flo Rida,Wild Ones (feat. Sia),25,10,27,,,,
46,down,Cheek,Kuka Muu Muka,26,10,30,,,,
47,down,Elokuu,Saatilla,36,18,31,,,,
48,-,NAV,She Hurtin,-,48,1,,,,
49,-,Mykki Blanco,You Will Find It (feat. FaltyDL & Devendra Banhart),-,49,1,,,,
50,down,Paleface,Syntyny Rellestää,41,25,31,,,,
51,-,Megan Thee Stallion,Savage,-,51,1,61,2020-03-22,14,2020-04-19
52,-,Lil Baby & Rylo Rodriquez,Forget That,-,52,1,,,,
53,up,Drake,Desires (feat. Future),81,53,2,68,2020-05-03,41,2020-05-10
54,down,NAV,Coast to Coast,34,34,2,,,,
55,up,cupcakKe,Lemon Pepper,83,55,2,,,,
56,-,Wiley,Eskimo Dance,-,56,1,,,,
57,down,Elokuu,Soutaa Huopaa,49,12,25,,,,
58,-,Ozay Moore & Dstl,Backaddit,-,58,1,,,,
59,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,10,2,65,2020-04-26,1,2020-05-03
60,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,60,1,,,,
61,-,Aitch,Raw,-,61,1,,,,
62,-,Cledos,KYSYMYS (feat. Pyhimys),-,52,3,,,,
63,-,DJ Cam,Love Junkee (feat. Cameo) [J Dilla Remix],-,63,1,,,,
64,-,Drake,From Florida With Love,-,64,1,74,2020-05-10,74,2020-05-10
65,-,Aitch,Moston,-,65,1,,,,
66,-,Flowdan,Welcome To London (J.Sparrow Remix),-,66,1,,,,
67,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,5,30,,,,
68,-,Ard Adz,Tipsy,-,68,1,,,,
69,-,A-One,Michael Jordan,-,69,1,,,,
70,-,Aitch,Zombie,-,70,1,,,,
71,down,Don Toliver,After Party,17,17,2,85,2020-05-03,71,2020-05-24
72,-,A-One,DVI,-,72,1,,,,
73,-,The Mekanix,I Mean (feat. Keak da Sneak),-,73,1,,,,
74,down,Cheek,Äärirajoille,40,16,29,,,,
75,-,NAV,Saint Laurenttt,-,75,1,,,,
76,-,ALLBLACK,304 (feat. Kossisko),-,76,1,,,,
77,-,Lil Baby,Emotionally Scarred,-,77,1,,,,
78,-,Terrace Martin & Denzel Curry,"Pig Feet (feat. Kamasi Washington, G Perico & Daylyt)",-,78,1,,,,
79,down,Drake,Not You Too (feat. Chris Brown),78,78,2,64,2020-05-03,38,2020-05-10
80,-,Drake,Chicago Freestyle (feat. Giveon),-,80,2,92,2020-05-03,26,2020-05-10
81,-,"Future, Drake & Young Thug",D4L,-,79,2,72,2020-05-03,45,2020-05-10
82,-,Kendrick Lamar,BLOOD.,-,82,1,,,,
83,-,Freddie Gibbs & The Alchemist,"Something to Rap About (feat. Tyler, The Creator)",-,83,1,,,,
84,-,NAV,Status (feat. Lil Uzi Vert),-,84,1,,,,
85,-,Lil Baby,How,-,85,1,,,,
86,-,ALIKA & Big Zuu,Life,-,86,1,,,,
87,-,Jelly Ice,Hypnotize,-,87,1,,,,
88,-,DJ ILG,Nainen aikuinen,-,88,1,,,,
89,-,Old World Disorder & Eminem,3Ree6ix5ive,-,89,1,,,,
90,-,costee & Tippa,Mä en haluu mennä nukkuu vielä,-,90,1,,,,
91,-,NAV,Did You Wrong,-,91,1,,,,
92,-,Mauton,Kosketus (feat. Nova & Chrisv),-,92,1,,,,
93,-,Don Toliver,Spaceship (feat. Sheck Wes),-,93,1,,,,
94,-,GoldLink,Zulu Screams (feat. Maleek Berry & Bibi Bourelly),-,94,1,,,,
95,-,Kanye West,Stronger,-,36,17,,,,
96,down,Pitbull,Hotel Room Service,42,17,27,,,,
97,down,Cheek,Kyyneleet (feat. Sami Saari),43,14,31,,,,
98,down,Mikael Gabriel,Kipua,44,30,31,,,,
99,down,Nelly,Just a Dream,47,32,31,,,,
100,down,Flo Rida,Low (feat. T-Pain),50,18,26,,,,
