Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,18,1,75,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,91,,,,
3,down,Fintelligens,Mikä Boogie,2,1,91,,,,
4,down,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,81,,,,
5,down,Cheek,Jippikayjei,4,3,90,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),33,2,90,,,,
7,down,ニッキー・ミナージュ,Starships,5,5,64,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,2,91,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,91,,,,
10,down,Cheek,Jossu (feat. Jukka Poika),8,3,91,,,,
11,down,Kymppilinja,Minä (feat. Mariska),9,3,82,,,,
12,up,Paleface,Helsinki-Shangri-La,16,5,91,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),10,4,86,,,,
14,down,Flo Rida,Whistle,11,7,87,,,,
15,up,JVG,Huominen on huomenna (feat. Anna Abreu),56,6,84,,,,
16,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,12,8,84,,,,
17,down,Elastinen,Eteen ja ylös,13,11,88,,,,
18,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),14,9,87,,,,
19,up,Cheek,Liekeissä,28,13,88,,,,
20,down,Elastinen,Naurava kulkuri - Gambler's Guitar,15,9,81,,,,
21,down,Cheek,Kuka Muu Muka,17,10,87,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),19,15,91,,,,
23,up,Roope Salminen & Koirat,Madafakin darra,40,11,82,,,,
24,up,Cheek,Sokka Irti,65,11,86,,,,
25,down,エミネム,The Monster (feat. Rihanna),21,19,90,,,,
26,down,Aste,Poikkeus Sääntöön,22,12,83,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,17,91,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,13,88,,,,
29,down,Aste,Normipäivä (feat. Hank Solo),25,14,90,,,,
30,down,Brädi,Lämpöö (feat. Redrama),24,19,91,,,,
31,down,Cheek,Parempi Mies (feat. Samuli Edelmann),26,13,89,,,,
32,down,Paleface,Syntyny Rellestää,31,25,91,,,,
33,down,Cheek,Äärirajoille,29,16,87,,,,
34,down,Pitbull,Hotel Room Service,30,17,85,,,,
35,down,Cheek,Kyyneleet (feat. Sami Saari),32,14,90,,,,
36,down,Mikael Gabriel,Kipua,34,30,91,,,,
37,down,Flo Rida,Low (feat. T-Pain),35,18,75,,,,
38,down,Nelly,Just a Dream,37,32,91,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),27,27,91,36,2020-02-16,36,2020-02-16
40,up,JVG,Voitolla Yöhön,61,16,80,,,,
41,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),38,21,89,,,,
42,down,Elokuu,Saatilla,36,18,91,,,,
43,down,50 Cent,In Da Club,42,28,89,,,,
44,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),41,36,89,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,18,81,,,,
46,down,JVG,Etenee (feat. Pete Parkkonen),43,17,82,,,,
47,down,Pitbull,I Know You Want Me (Calle Ocho),44,39,30,,,,
48,up,Paleface,Talonomistaja,60,35,89,,,,
49,up,Pitbull,Shut It Down (feat. Akon),49,18,88,,,,
50,-,Masked Wolf,Astronaut In The Ocean,-,1,13,60,2021-02-07,6,2021-04-04
51,-,TypeHeat,Dream Speedrun Mix (Remix),-,51,1,,,,
52,-,Leo Luthando,Tällä Puolella Taivast,-,52,1,,,,
53,-,7kingZ,All Eyes On Us,-,53,1,,,,
54,-,"Sebastian Noto, NCO & IBE",itsekäs,-,54,2,,,,
55,-,Nandizzy,No Vaccine,-,55,1,,,,
56,down,The Black Eyed Peas,My Humps,51,43,88,,,,
57,down,Eminem,Not Afraid,52,43,85,,,,
58,up,Raptori,Oi Beibi 16,75,21,77,,,,
59,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),54,20,85,,,,
60,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",58,50,84,,,,
61,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,57,19,81,,,,
62,down,Brick & Lace,Love Is Wicked,53,46,20,,,,
63,down,Teflon Brothers,Pämppää (feat. Sahamies),55,40,85,,,,
64,up,MC Hammer,U Can'T Touch This,66,54,77,,,,
65,down,ニッキー・ミナージュ,Va Va Voom,59,55,82,,,,
66,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),68,52,76,,,,
67,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),50,1,90,,,,
68,down,Paleface,Riisto Räppääjä,62,51,78,,,,
69,down,Aste,Spaceman,63,22,71,,,,
70,down,Elastinen,Ovet Paukkuu,64,53,73,,,,
71,down,Paleface,Kalpeaakin Kalpeempaa,69,55,73,,,,
72,up,The Black Eyed Peas,Pump It,87,63,70,,,,
73,up,Paleface,Saapuu Elokuun Yö,89,56,70,,,,
74,up,T.I.,Live Your Life (feat. Rihanna),92,67,48,,,,
75,up,Spekti,Juomalaulu (feat. Tasis),90,54,66,,,,
76,up,Cheek,Flexaa (feat. Sanni & VilleGalle),91,23,60,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,47,45,,,,
78,up,Kanye West,Stronger,78,36,62,,,,
79,up,Eminem,Shake That (feat. Nate Dogg),88,41,74,,,,
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,45,88,,,,
81,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],93,24,52,,,,
82,up,Paleface,Merkit,96,58,51,,,,
83,up,Paleface,Leijonakypärät,97,59,46,,,,
84,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),82,60,61,,,,
85,-,Kenny Dope Unreleased Project,Get on Down,-,85,1,,,,
86,-,R2ISDJ2,Here to Stay,-,86,1,,,,
87,-,"Misha, Latrell James & Najee Janey",Glory,-,87,1,,,,
88,-,william,Flyys,-,88,1,,,,
89,-,A Tribe Called Quest,Luck of Lucien,-,89,1,,,,
90,-,Mannymodeste,Android Alarm Clock (Remix),-,90,1,,,,
91,-,Renz Benz & SB THA Prophet,No Vaccine,-,91,1,,,,
92,-,ScHoolboy Q,"Groovline, Pt. 1 (feat. Dom Kennedy & Currency)",-,92,1,,,,
93,up,Kanye West,Homecoming (feat. Chris Martin),95,68,53,,,,
94,-,Originoo Gunn Clappaz,Elite Fleet,-,94,1,,,,
95,-,Groove Armada,Sun Toucha (feat. Jeru the Damaja) [The Nextmen's Submarine Mix],-,95,1,,,,
96,down,Mikael Gabriel,Älä herätä mua unesta,94,54,71,,,,
97,-,Paleface,Karavaani Kulkee,-,60,39,,,,
98,up,Cheek,Fiiliksissä (feat. Diandra),98,25,42,,,,
99,-,The Black Eyed Peas,Don't Phunk With My Heart,-,62,27,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),99,75,41,,,,
