Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,15,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,166,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),40,1,178,,,,
4,up,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,179,,,,
5,up,Kymppilinja,Minä (feat. Mariska),28,3,167,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,163,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,4,174,,,,
8,up,JVG,Huominen on huomenna (feat. Anna Abreu),8,6,167,,,,
9,down,Wiz Khalifa,Black and Yellow,7,5,156,,,,
10,down,Flo Rida,Whistle,9,7,172,,,,
11,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,10,8,171,,,,
12,down,Elastinen,Naurava kulkuri - Gambler's Guitar,11,9,163,,,,
13,up,Cheek,Kuka Muu Muka,13,10,174,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),12,10,163,,,,
15,up,Cheek,Sokka Irti,23,11,174,,,,
16,down,Roope Salminen & Koirat,Madafakin darra,14,11,170,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,5,171,,,,
18,down,Aste,Poikkeus Sääntöön,15,12,167,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,13,177,,,,
20,down,Aste,Normipäivä (feat. Hank Solo),18,14,175,,,,
21,-,william,Champagne sippA,-,21,1,,,,
22,down,Cheek,Parempi Mies (feat. Samuli Edelmann),19,13,178,,,,
23,down,Pitbull,Hotel Room Service,20,17,161,,,,
24,down,Cheek,Äärirajoille,21,16,166,,,,
25,down,Cheek,Kyyneleet (feat. Sami Saari),22,14,180,,,,
26,down,Flo Rida,Low (feat. T-Pain),24,18,147,,,,
27,up,JVG,Voitolla Yöhön,63,16,163,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,18,161,,,,
29,up,JVG,Etenee (feat. Pete Parkkonen),34,17,167,,,,
30,down,Pitbull,Shut It Down (feat. Akon),26,18,178,,,,
31,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,27,19,164,,,,
32,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),29,20,169,,,,
33,down,Raptori,Oi Beibi 16,30,21,151,,,,
34,down,Cheek,Flexaa (feat. Sanni & VilleGalle),31,23,129,,,,
35,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],32,24,114,,,,
36,up,Juno,Kuuluuks (feat. Gracias & Janna),36,26,67,,,,
37,down,Cheek,Fiiliksissä (feat. Diandra),33,25,90,,,,
38,up,Cledos & ibe,Kauemmas,42,29,2,,,,
39,-,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",-,39,1,,,,
40,down,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",35,35,2,,,,
41,-,Etta,LXS,-,41,1,,,,
42,-,D1 DANI,Ei En Lähe,-,42,1,,,,
43,-,Stormzy,Big For Your Boots,-,43,1,,,,
44,up,Costi,Maailman Ympäri,51,27,5,,,,
45,-,DJ Mitsu The Beats,M.O.O.D for Otis,-,45,1,,,,
46,-,DEELA,Take It Up,-,46,1,,,,
47,-,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,-,2,3,,,,
48,-,Stormzy,Cold,-,48,1,,,,
49,-,Brädi,Meilläpäin,-,49,1,,,,
50,down,Cheek,Timantit On Ikuisia,2,1,150,,,,
51,-,Norm Ender,Bu Düş Çok Güzel,-,51,1,,,,
52,-,Meggo Thrasher,Calagon (feat. Mokshadripp),-,52,1,,,,
53,-,Ahti,Normijäbä,-,53,1,,,,
54,-,Coi Leray,Players,-,54,2,,,,
55,down,Gettomasa,Meit Ei Oo,41,3,5,,,,
56,-,Guf,Мимо облав,-,56,1,,,,
57,-,Bktherula,TAN,-,57,1,,,,
58,-,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),-,57,2,,,,
59,-,Lil' Kim,Not Tonight (Remix Instrumental),-,59,1,,,,
60,-,Jack Harlow,They Don't Love It,-,60,1,,,,
61,-,SMC Lähiörotat,Lotioonit pannassa,-,61,1,,,,
62,-,Lola Brooke,Just Relax,-,62,1,,,,
63,-,Mack 10,"Connected for Life (feat. Ice Cube, Wc & Butch Cassidy)",-,63,1,,,,
64,-,Averagekidluke,Angel of the Streets,-,64,1,,,,
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,30,52,,,,
66,-,Alla,Last of the Dyin Breed,-,66,1,,,,
67,-,Alla,Tiktoc,-,67,1,,,,
68,-,The Roots,The Fire (feat. John Legend),-,68,1,,,,
