Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,8,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,143,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,171,,,,
4,up,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,172,,,,
5,up,Cheek,Jossu (feat. Jukka Poika),6,3,171,,,,
6,down,Kymppilinja,Minä (feat. Mariska),5,3,160,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,167,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,158,,,,
9,up,Wiz Khalifa,Black and Yellow,9,5,149,,,,
10,up,JVG,Huominen on huomenna (feat. Anna Abreu),10,6,160,,,,
11,up,Flo Rida,Whistle,11,7,166,,,,
12,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,12,8,164,,,,
13,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,168,,,,
14,up,Elastinen,Naurava kulkuri - Gambler's Guitar,14,9,156,,,,
15,up,Cheek,Kuka Muu Muka,15,10,167,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,10,157,,,,
17,up,Cheek,Sokka Irti,17,11,167,,,,
18,up,Roope Salminen & Koirat,Madafakin darra,18,11,163,,,,
19,up,Aste,Poikkeus Sääntöön,37,12,160,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,13,170,,,,
21,up,Aste,Normipäivä (feat. Hank Solo),21,14,168,,,,
22,up,Cheek,Parempi Mies (feat. Samuli Edelmann),22,13,171,,,,
23,up,Cheek,Kyyneleet (feat. Sami Saari),23,14,173,,,,
24,up,JVG,Voitolla Yöhön,24,16,156,,,,
25,up,Flo Rida,Low (feat. T-Pain),38,18,142,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,18,157,,,,
27,down,JVG,Etenee (feat. Pete Parkkonen),25,17,160,,,,
28,down,Pitbull,Shut It Down (feat. Akon),26,18,171,,,,
29,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,41,19,159,,,,
30,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),28,20,164,,,,
31,down,Raptori,Oi Beibi 16,29,21,144,,,,
32,down,Aste,Spaceman,30,22,144,,,,
33,down,Cheek,Flexaa (feat. Sanni & VilleGalle),31,23,122,,,,
34,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],32,24,107,,,,
35,down,Cheek,Fiiliksissä (feat. Diandra),34,25,83,,,,
36,down,Juno,Kuuluuks (feat. Gracias & Janna),35,26,60,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,30,49,,,,
38,-,BK Beats,Remote Control Riddim,-,38,1,,,,
39,-,"Lelo, LaStreet & 01an",Vem,-,39,1,,,,
40,-,Juice WRLD,In My Head,-,40,1,,,,
41,down,Gasellit,Ääni kähee ku Tiihosella,19,19,2,,,,
42,-,Kube,DOOMOOD,-,42,1,,,,
43,-,Ves' & Keep,Два ствола,-,43,1,,,,
44,down,Costi,Maailman Ympäri,27,27,2,,,,
45,-,The Kid LAROI,TELL ME WHY,-,45,1,,,,
