Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,73,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,89,,,,
3,up,Fintelligens,Mikä Boogie,3,1,89,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,79,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,88,,,,
6,up,Cheek,Jippikayjei,6,3,88,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,84,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,88,,,,
9,up,ニッキー・ミナージュ,Starships,9,5,62,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,89,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,89,,,,
12,up,Cheek,Jossu (feat. Jukka Poika),12,3,89,,,,
13,up,Kymppilinja,Minä (feat. Mariska),13,3,80,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),17,4,84,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,79,,,,
16,up,Wiz Khalifa,Black and Yellow,19,5,75,,,,
17,up,JVG,Huominen on huomenna (feat. Anna Abreu),52,6,82,,,,
18,up,Flo Rida,Whistle,20,7,85,,,,
19,up,Cheek,Liekeissä,34,13,86,,,,
20,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,21,8,82,,,,
21,up,Elastinen,Eteen ja ylös,22,11,86,,,,
22,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),23,9,85,,,,
23,down,Paleface,Helsinki-Shangri-La,14,5,89,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),27,10,81,,,,
25,down,Elastinen,Naurava kulkuri - Gambler's Guitar,24,9,79,,,,
26,up,Cheek,Kuka Muu Muka,26,10,85,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),29,15,89,,,,
28,up,Cheek,Sokka Irti,30,11,84,,,,
29,-,Kube,Gasoo Ei Breikkei (feat. Mäkki),-,29,1,,,,
30,-,A36,Samma gamla vanliga,-,18,1,,,,
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,17,89,,,,
32,up,エミネム,The Monster (feat. Rihanna),32,19,88,,,,
33,up,Aste,Poikkeus Sääntöön,33,12,81,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,13,86,,,,
35,up,Aste,Normipäivä (feat. Hank Solo),36,14,88,,,,
36,up,Brädi,Lämpöö (feat. Redrama),37,19,89,,,,
37,up,Cheek,Parempi Mies (feat. Samuli Edelmann),38,13,87,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),44,27,89,36,2020-02-16,36,2020-02-16
39,up,Paleface,Syntyny Rellestää,48,25,89,,,,
40,down,Elokuu,Saatilla,25,18,89,,,,
41,down,Cheek,Äärirajoille,39,16,85,,,,
42,down,Cheek,Kyyneleet (feat. Sami Saari),40,14,88,,,,
43,down,Mikael Gabriel,Kipua,42,30,89,,,,
44,down,Flo Rida,Low (feat. T-Pain),41,18,73,,,,
45,down,Nelly,Just a Dream,43,32,89,,,,
46,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),46,21,87,,,,
47,up,50 Cent,In Da Club,47,28,87,,,,
48,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),49,36,87,,,,
49,up,JVG,Etenee (feat. Pete Parkkonen),50,17,80,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,18,79,,,,
51,up,Pitbull,Shut It Down (feat. Akon),54,18,86,,,,
52,up,Azealia Banks,Fuck Him All Night,74,52,2,,,,
53,-,KSI,No Time (feat. Lil Durk),-,53,1,,,,
54,-,Seafood Sam,Cold 2 Step,-,54,1,,,,
55,-,Adi L Hasla,Nasty (feat. El Migu & Danial),-,55,1,,,,
56,up,The Black Eyed Peas,My Humps,57,43,86,,,,
57,up,Eminem,Not Afraid,58,43,83,,,,
58,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),60,20,83,,,,
59,up,Teflon Brothers,Pämppää (feat. Sahamies),62,40,83,,,,
60,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,61,19,79,,,,
61,down,Brick & Lace,Love Is Wicked,59,46,18,,,,
62,down,Elokuu,Soutaa Huopaa,45,12,74,,,,
63,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",63,50,82,,,,
64,-,Pitbull,Hotel Room Service,-,17,83,,,,
65,up,ニッキー・ミナージュ,Va Va Voom,65,55,80,,,,
66,down,Paleface,Talonomistaja,53,35,87,,,,
67,down,MC Hammer,U Can'T Touch This,66,54,75,,,,
68,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),69,52,74,,,,
69,down,Paleface,Riisto Räppääjä,68,51,76,,,,
70,up,Aste,Spaceman,70,22,69,,,,
71,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,45,86,,,,
72,down,Elastinen,Ovet Paukkuu,71,53,71,,,,
73,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),79,60,59,,,,
74,down,The Black Eyed Peas,Pump It,73,63,68,,,,
75,down,Paleface,Kalpeaakin Kalpeempaa,72,55,71,,,,
76,up,Paleface,Saapuu Elokuun Yö,80,56,68,,,,
77,up,Spekti,Juomalaulu (feat. Tasis),98,54,64,,,,
78,up,T.I.,Live Your Life (feat. Rihanna),100,67,46,,,,
79,down,Eminem,Shake That (feat. Nate Dogg),67,41,72,,,,
80,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,80,1,,,,
81,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,81,2,,,,
82,-,Chip,See Through (feat. Kida Kudz),-,82,1,,,,
83,-,Dip Doundou Guiss,Life,-,83,1,,,,
84,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,50,,,,
85,-,Dip Doundou Guiss,Waawaw (feat. Aida Samb),-,85,1,,,,
86,down,Masked Wolf,Astronaut In The Ocean,15,1,12,60,2021-02-07,6,2021-04-04
87,-,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),-,87,1,,,,
88,-,william,Ympyrää (feat. Bizi),-,88,1,,,,
89,-,Kanye West,Homecoming (feat. Chris Martin),-,68,51,,,,
90,down,Mikael Gabriel,Älä herätä mua unesta,64,54,69,,,,
91,-,NerdOut,Bow Before the King,-,91,1,,,,
92,-,Vince Staples,ARE YOU WITH THAT?,-,92,1,,,,
93,-,Yhung T.O.,Hennessy Nights,-,93,1,,,,
94,up,50 Cent,Candy Shop (feat. Olivia),97,47,44,,,,
95,-,Herra Hnetusmjör,Vangaveltur,-,95,1,,,,
96,-,Paleface,Merkit,-,58,49,,,,
97,-,Herra Hnetusmjör,Keyra,-,97,1,,,,
98,-,Paleface,Leijonakypärät,-,59,44,,,,
99,down,Kanye West,Stronger,95,36,60,,,,
100,-,Cheek,Fiiliksissä (feat. Diandra),-,25,40,,,,
