Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,156,,,,
2,down,Käärijä,Cha Cha Cha,1,1,4,,,,
3,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,168,,,,
4,up,Cheek,Jossu (feat. Jukka Poika),12,3,167,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),14,4,163,,,,
6,-,Cledos & Jambo,kilsoi,-,4,1,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,5,154,,,,
8,up,Wiz Khalifa,Black and Yellow,16,5,145,,,,
9,up,JVG,Huominen on huomenna (feat. Anna Abreu),17,6,156,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,161,,,,
11,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,19,8,160,,,,
12,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,164,,,,
13,up,Cheek,Kuka Muu Muka,21,10,163,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),22,10,153,,,,
15,down,Cheek,Timantit On Ikuisia,2,1,140,,,,
16,up,Cheek,Sokka Irti,25,11,163,,,,
17,up,Roope Salminen & Koirat,Madafakin darra,26,11,159,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,13,166,,,,
19,up,Aste,Normipäivä (feat. Hank Solo),31,14,164,,,,
20,up,Cheek,Parempi Mies (feat. Samuli Edelmann),33,13,167,,,,
21,up,Cheek,Äärirajoille,36,16,156,,,,
22,up,Cheek,Kyyneleet (feat. Sami Saari),37,14,169,,,,
23,up,JVG,Voitolla Yöhön,42,16,152,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,169,,,,
25,-,Flo Rida,Whistle,-,7,162,,,,
26,up,JVG,Etenee (feat. Pete Parkkonen),46,17,156,,,,
27,down,Kymppilinja,Minä (feat. Mariska),11,3,156,,,,
28,up,Pitbull,Shut It Down (feat. Akon),48,18,167,,,,
29,down,Fintelligens,Mikä Boogie,4,1,169,,,,
30,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),56,20,160,,,,
31,up,Raptori,Oi Beibi 16,57,21,140,,,,
32,-,Elastinen,Naurava kulkuri - Gambler's Guitar,-,9,152,,,,
33,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,167,,,,
34,up,Cheek,Flexaa (feat. Sanni & VilleGalle),71,23,118,,,,
35,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],72,24,103,,,,
36,-,Cheek,Jippikayjei,-,3,165,,,,
37,up,Cheek,Fiiliksissä (feat. Diandra),76,25,79,,,,
38,up,Juno,Kuuluuks (feat. Gracias & Janna),97,26,56,,,,
39,-,Blacflaco,Kulta,-,39,1,,,,
40,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,166,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,168,,,,
42,-,Pitbull,Hotel Room Service,-,17,151,,,,
43,-,Kota the Friend,FIDDLE LEAF,-,43,1,,,,
44,down,Paleface,Helsinki-Shangri-La,13,5,169,,,,
45,-,Aste,Spaceman,-,22,140,,,,
46,down,Elokuu,Soutaa Huopaa,15,12,146,,,,
47,down,Cheek,Liekeissä,18,13,166,,,,
48,down,Timbaland,Apologize (feat. OneRepublic),23,15,169,,,,
49,down,Elokuu,Saatilla,24,18,168,,,,
50,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,17,169,,,,
51,down,エミネム,The Monster (feat. Rihanna),28,19,167,,,,
52,down,Aste,Poikkeus Sääntöön,29,12,158,,,,
53,down,Brädi,Lämpöö (feat. Redrama),32,19,169,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),34,27,169,36,2020-02-16,36,2020-02-16
55,down,Paleface,Syntyny Rellestää,35,25,169,,,,
56,-,Mecna & CoCo,Traccia 7,-,56,1,,,,
57,-,Ktlyn,Boppin,-,57,1,,,,
58,down,Flo Rida,Low (feat. T-Pain),38,18,140,,,,
59,down,Mikael Gabriel,Kipua,39,30,169,,,,
60,-,Ernia,Bella,-,60,1,,,,
61,-,william,Ei vitus (feat. Korelon),-,56,2,,,,
62,-,Lourdiz,Somersault,-,62,1,,,,
63,-,Project Move,Anthem,-,63,1,,,,
64,down,Nelly,Just a Dream,41,32,168,,,,
65,-,Black Eyed Peas,They Don't Want Music (feat. James Brown) [Pete Rock Remix],-,65,1,,,,
66,-,Joniveli,Symboli chainissa '94,-,66,1,,,,
67,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),40,21,166,,,,
68,down,50 Cent,In Da Club,44,28,167,,,,
69,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),45,36,166,,,,
70,down,Paleface,Talonomistaja,47,35,167,,,,
71,-,"Nate Dogg, Isaac Reese & Nancy Fletcher",G Funk,-,71,1,,,,
72,up,Eminem,Shake That (feat. Nate Dogg),77,41,150,,,,
73,down,The Black Eyed Peas,My Humps,49,43,165,,,,
74,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,45,164,,,,
75,down,Eminem,Not Afraid,51,43,162,,,,
76,down,Brick & Lace,Love Is Wicked,55,46,95,,,,
77,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,54,19,157,,,,
78,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",60,50,156,,,,
79,down,Teflon Brothers,Pämppää (feat. Sahamies),58,40,162,,,,
80,down,MC Hammer,U Can'T Touch This,59,54,144,,,,
81,down,ニッキー・ミナージュ,Va Va Voom,63,55,153,,,,
82,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),61,52,147,,,,
83,down,Paleface,Riisto Räppääjä,65,51,149,,,,
84,down,Elastinen,Ovet Paukkuu,66,53,143,,,,
85,down,The Black Eyed Peas,Pump It,64,63,133,,,,
86,down,Paleface,Kalpeaakin Kalpeempaa,67,55,139,,,,
87,down,Paleface,Saapuu Elokuun Yö,68,56,130,,,,
88,down,Spekti,Juomalaulu (feat. Tasis),69,54,122,,,,
89,down,T.I.,Live Your Life (feat. Rihanna),70,67,103,,,,
90,down,Fintelligens,Rotko (feat. Spekti & Tasis),73,73,31,,,,
91,down,Paleface,Merkit,74,58,98,,,,
92,down,Paleface,Leijonakypärät,75,59,92,,,,
93,down,Paleface,Karavaani Kulkee,78,60,75,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,30,45,,,,
95,down,Iggy Azalea,Black Widow (feat. Rita Ora),88,75,76,,,,
96,down,The Black Eyed Peas,Don't Phunk With My Heart,94,62,54,,,,
97,down,Paleface,Sammuva Soihtu (feat. Davo),96,61,60,,,,
98,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,100,66,51,,,,
99,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],99,80,51,,,,
100,down,Spekti,Macho fantastico (feat. Tasis),95,55,18,,,,
