Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,129,,,,
2,up,Fintelligens,Mikä Boogie,3,1,129,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,115,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,127,,,,
5,-,Teflon Brothers,Morjensta pöytään!,-,5,1,,,,
6,up,Mouhous,Pahemmaks,33,5,2,,,,
7,up,Cheek,Jippikayjei,7,3,128,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,128,,,,
9,up,Cheek,Jossu (feat. Jukka Poika),10,3,126,,,,
10,up,Kymppilinja,Minä (feat. Mariska),11,3,117,,,,
11,up,Paleface,Helsinki-Shangri-La,12,5,129,,,,
12,up,Cledos,City (feat. A36),20,5,3,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),16,4,124,,,,
14,-,Teflon Brothers,Meijän biisi (Liiga Anthem),-,14,1,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,115,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,129,,,,
17,up,Wiz Khalifa,Black and Yellow,18,5,104,,,,
18,-,Gettomasa,500 Hevosta,-,12,1,,,,
19,up,JVG,Huominen on huomenna (feat. Anna Abreu),19,6,119,,,,
20,up,Flo Rida,Whistle,21,7,125,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,5,122,,,,
22,up,Elastinen,Eteen ja ylös,22,11,126,,,,
23,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,23,8,119,,,,
24,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),24,9,125,,,,
25,up,Elastinen,Naurava kulkuri - Gambler's Guitar,25,9,117,,,,
26,up,Cheek,Kuka Muu Muka,26,10,123,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),27,10,119,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),28,15,129,,,,
29,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,29,1,,,,
30,up,Roope Salminen & Koirat,Madafakin darra,31,11,119,,,,
31,down,Elokuu,Saatilla,30,18,129,,,,
32,up,Cheek,Sokka Irti,34,11,122,,,,
33,up,エミネム,The Monster (feat. Rihanna),36,19,128,,,,
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,17,129,,,,
35,up,Aste,Poikkeus Sääntöön,37,12,121,,,,
36,down,T Swoop,Mon Ami,32,15,4,,,,
37,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,13,126,,,,
38,up,Aste,Normipäivä (feat. Hank Solo),39,14,125,,,,
39,up,Brädi,Lämpöö (feat. Redrama),40,19,129,,,,
40,up,Cheek,Parempi Mies (feat. Samuli Edelmann),41,13,127,,,,
41,up,Cheek,Äärirajoille,42,16,123,,,,
42,up,Paleface,Syntyny Rellestää,43,25,129,,,,
43,up,Cheek,Kyyneleet (feat. Sami Saari),44,14,128,,,,
44,up,Mikael Gabriel,Kipua,45,30,129,,,,
45,up,Nelly,Just a Dream,46,32,129,,,,
46,up,50 Cent,In Da Club,48,28,127,,,,
47,up,JVG,Voitolla Yöhön,71,16,114,,,,
48,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),47,21,126,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,18,117,,,,
50,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),50,36,127,,,,
51,up,Paleface,Talonomistaja,52,35,127,,,,
52,up,JVG,Etenee (feat. Pete Parkkonen),53,17,119,,,,
53,up,Cheek,Liekeissä,57,13,126,,,,
54,up,Pitbull,Shut It Down (feat. Akon),58,18,126,,,,
55,-,Kalle Kinos,Kaikki mitä tarviit (feat. Adikia),-,55,1,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),49,27,129,36,2020-02-16,36,2020-02-16
57,down,Elokuu,Soutaa Huopaa,17,12,112,,,,
58,up,The Black Eyed Peas,My Humps,67,43,125,,,,
59,up,Teflon Brothers,Pämppää (feat. Sahamies),59,40,122,,,,
60,up,Eminem,Not Afraid,60,43,122,,,,
61,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),61,20,121,,,,
62,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,62,19,116,,,,
63,up,Brick & Lace,Love Is Wicked,63,46,56,,,,
64,up,Raptori,Oi Beibi 16,64,21,105,,,,
65,up,Eminem,Shake That (feat. Nate Dogg),66,41,111,,,,
66,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",65,50,117,,,,
67,up,Mikael Gabriel,Älä herätä mua unesta,69,54,91,,,,
68,-,JAY-Z,Where Have You Been (feat. Beanie Sigel),-,68,1,,,,
69,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,45,125,,,,
70,-,Movits!,Hellre Med Vargar,-,70,1,,,,
71,-,Eve,Tambourine,-,71,1,,,,
72,-,Kanye West,30 Hours,-,72,1,,,,
73,up,Latto,Big Energy,78,73,3,,,,
74,-,Nerve,DFRNT.,-,74,1,,,,
75,-,OHAYO,Gal (feat. Shake Pepper & Yvngboi P) [Mixed],-,75,1,,,,
76,-,The Roots,Guns Are Drawn,-,76,1,,,,
77,-,Digga D,Main Road,-,77,1,,,,
78,-,Rob Araujo,Friktion,-,78,1,,,,
79,-,Medina,In i dimman,-,79,1,,,,
80,-,Young T & Bugsey,Nice (feat. Blxst),-,80,1,,,,
81,-,Jeshi,Protein (feat. Obongjayar),-,81,1,,,,
82,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,55,2,,,,
83,-,Ivy Sole,Call Me,-,83,1,,,,
84,-,Devlin,"London City, Pt. II",-,84,1,,,,
85,down,ニッキー・ミナージュ,Va Va Voom,70,55,115,,,,
86,-,suoralinja,Kesäkunto,-,86,1,,,,
87,-,3x Krazy,"Stackin Chips (feat. Agerman, Keak da Sneak & B.A.)",-,87,1,,,,
88,-,Mass 187,187 4 Life,-,88,1,,,,
89,-,Koopsta Knicca,"Now I'm Hi, Pt. 2",-,89,1,,,,
90,-,JT the Bigga Figga,Game Recognize Game (Original),-,90,1,,,,
91,-,Criminal Elament,If You Only Knew,-,91,1,,,,
92,-,20-2-Life,Roofin' It,-,92,1,,,,
93,-,Dubee,Hair Shop Hoes,-,93,1,,,,
94,up,Elastinen,Ovet Paukkuu,96,53,105,,,,
95,up,Paleface,Riisto Räppääjä,95,51,111,,,,
96,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),97,52,109,,,,
97,up,Aste,Spaceman,100,22,104,,,,
98,-,Paleface,Kalpeaakin Kalpeempaa,-,55,103,,,,
99,-,The Black Eyed Peas,Pump It,-,63,97,,,,
100,down,Kanye West,Love Lockdown,99,66,20,,,,
