Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,77,,,,
2,up,Fintelligens,Mikä Boogie,2,1,77,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,70,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,76,,,,
5,up,Cheek,Jippikayjei,5,3,76,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,5,73,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,76,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,77,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,77,,,,
10,up,Kymppilinja,Minä (feat. Mariska),11,3,68,,,,
11,down,Cheek,Jossu (feat. Jukka Poika),10,3,77,,,,
12,up,Paleface,Helsinki-Shangri-La,12,5,77,,,,
13,up,Elokuu,Soutaa Huopaa,13,12,64,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,67,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,4,72,,,,
16,up,Wiz Khalifa,Black and Yellow,16,5,66,,,,
17,up,Flo Rida,Whistle,17,7,74,,,,
18,up,Elastinen,Eteen ja ylös,19,11,74,,,,
19,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,18,8,71,,,,
20,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,73,,,,
21,up,Elokuu,Saatilla,21,18,77,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),83,10,69,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),22,15,77,,,,
24,down,Roope Salminen & Koirat,Madafakin darra,23,11,70,,,,
25,down,Cheek,Sokka Irti,24,11,73,,,,
26,down,エミネム,The Monster (feat. Rihanna),25,19,76,,,,
27,up,Cheek,Liekeissä,46,13,74,,,,
28,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,77,,,,
29,down,Aste,Poikkeus Sääntöön,27,12,72,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,13,74,,,,
31,down,Brädi,Lämpöö (feat. Redrama),29,19,77,,,,
32,down,Aste,Normipäivä (feat. Hank Solo),30,14,76,,,,
33,up,Cheek,Parempi Mies (feat. Samuli Edelmann),45,13,75,,,,
34,down,Paleface,Syntyny Rellestää,31,25,77,,,,
35,down,Cheek,Äärirajoille,33,16,74,,,,
36,down,Pitbull,Hotel Room Service,32,17,73,,,,
37,down,Cheek,Kyyneleet (feat. Sami Saari),34,14,76,,,,
38,down,Mikael Gabriel,Kipua,35,30,77,,,,
39,down,Flo Rida,Low (feat. T-Pain),37,18,63,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),59,27,77,36,2020-02-16,36,2020-02-16
41,down,Nelly,Just a Dream,36,32,77,,,,
42,down,JVG,Voitolla Yöhön,38,16,68,,,,
43,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),39,21,75,,,,
44,down,50 Cent,In Da Club,40,28,75,,,,
45,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),41,36,75,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,18,68,,,,
47,down,Paleface,Talonomistaja,43,35,75,,,,
48,down,JVG,Etenee (feat. Pete Parkkonen),44,17,68,,,,
49,down,Pitbull,Shut It Down (feat. Akon),47,18,74,,,,
50,-,2Pac,My Block (Nitty Remix),-,50,1,,,,
51,-,Gravedigz,Smokey & the Bandit,-,51,1,,,,
52,-,Cardi B,Up,-,19,2,4,2021-02-14,4,2021-02-14
53,-,Eazy-E,No More ?'s,-,53,1,,,,
54,-,Kendrick Lamar,i,-,54,1,,,,
55,-,Spekti,Juna (feat. Tasis),-,55,1,,,,
56,up,Teflon Brothers,Pämppää (feat. Sahamies),63,40,71,,,,
57,up,Eminem,Not Afraid,58,43,71,,,,
58,down,The Black Eyed Peas,My Humps,57,43,74,,,,
59,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),61,20,71,,,,
60,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,62,19,67,,,,
61,up,Brick & Lace,Love Is Wicked,76,46,6,,,,
62,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",77,50,70,,,,
63,up,Mikael Gabriel,Älä herätä mua unesta,78,54,57,,,,
64,up,MC Hammer,U Can'T Touch This,100,54,63,,,,
65,up,ニッキー・ミナージュ,Va Va Voom,99,55,68,,,,
66,-,Paleface,Riisto Räppääjä,-,51,65,,,,
67,up,Eminem,Shake That (feat. Nate Dogg),88,41,60,,,,
68,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,63,,,,
69,-,Aste,Spaceman,-,22,61,,,,
70,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,45,74,,,,
71,-,Elastinen,Ovet Paukkuu,-,53,61,,,,
72,-,Paleface,Kalpeaakin Kalpeempaa,-,55,61,,,,
73,-,Dan Bull,Say No More,-,73,1,,,,
74,-,OmegaSign,Sztoj pa Moru (Slavic Trap),-,74,1,,,,
75,-,Gore Elohim,Lord of Plagues,-,75,1,,,,
76,-,Cardi B,Up,-,51,1,,,,
77,-,Black Dynasty,Money Is a Factor in the O,-,77,1,,,,
78,-,The Black Eyed Peas,Pump It,-,63,58,,,,
79,-,Paleface,Saapuu Elokuun Yö,-,56,58,,,,
80,-,L.O.C.,Getting Thiz Money,-,80,1,,,,
81,-,Shaybo,Broke Boyz (feat. DreamDoll),-,81,1,,,,
82,-,Kid Cudi,Sad People,-,82,1,,,,
83,-,The Stupendium,Fiend Like Me,-,83,1,,,,
84,-,Melo,e,-,84,1,,,,
85,-,New Breed of Hustlas,The Boone Docks,-,85,1,,,,
86,-,Spekti,Juomalaulu (feat. Tasis),-,54,55,,,,
87,-,Mr. 3-2,Dressed 2 Kill,-,87,1,,,,
88,-,Ol' Dirty Bastard,Brooklyn Zoo (Lord Digga Remix) [2020 Remaster],-,88,1,,,,
89,-,C-Funk,Keep Rollin',-,89,1,,,,
90,-,Sticky Fingaz,I Don't Know (feat. Fredro Starr),-,90,1,,,,
91,-,Tom MacDonald,I Wish,-,91,1,,,,
92,-,Lil' 1/2 Dead,"Eastside, Westside",-,92,1,,,,
93,-,Mos Def & Pharoahe Monch,Oh No,-,93,1,,,,
94,-,San Quinn,Tha Filthy,-,94,1,,,,
95,-,M.O.P.,World Famous,-,95,1,,,,
96,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,60,49,,,,
97,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,51,,,,
98,-,Cheek,Kuka Muu Muka,-,10,73,,,,
99,-,T.I.,Live Your Life (feat. Rihanna),-,67,38,,,,
100,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,44,,,,
