Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,165,,,,
2,up,Fintelligens,Mikä Boogie,2,1,165,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,152,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,163,,,,
5,up,Cheek,Jippikayjei,5,3,162,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,164,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,162,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,164,,,,
9,up,Cheek,Jossu (feat. Jukka Poika),10,3,163,,,,
10,up,Kymppilinja,Minä (feat. Mariska),12,3,152,,,,
11,up,Paleface,Helsinki-Shangri-La,13,5,165,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),14,4,159,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,151,,,,
14,-,JVG,Amatimies,-,1,29,,,,
15,up,Elokuu,Soutaa Huopaa,17,12,142,,,,
16,up,Wiz Khalifa,Black and Yellow,16,5,141,,,,
17,up,JVG,Huominen on huomenna (feat. Anna Abreu),19,6,152,,,,
18,up,Flo Rida,Whistle,20,7,160,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,157,,,,
20,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,21,8,156,,,,
21,up,Cheek,Liekeissä,23,13,162,,,,
22,up,Elastinen,Eteen ja ylös,22,11,161,,,,
23,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),24,9,160,,,,
24,up,Elastinen,Naurava kulkuri - Gambler's Guitar,25,9,150,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),26,10,149,,,,
26,up,Cheek,Kuka Muu Muka,27,10,159,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),28,15,165,,,,
28,up,Elokuu,Saatilla,29,18,164,,,,
29,up,Roope Salminen & Koirat,Madafakin darra,30,11,155,,,,
30,up,Cheek,Sokka Irti,31,11,159,,,,
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,17,165,,,,
32,up,エミネム,The Monster (feat. Rihanna),33,19,163,,,,
33,up,Aste,Poikkeus Sääntöön,34,12,154,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,13,162,,,,
35,up,Aste,Normipäivä (feat. Hank Solo),36,14,160,,,,
36,up,Brädi,Lämpöö (feat. Redrama),37,19,165,,,,
37,up,Pitbull,Hotel Room Service,40,17,149,,,,
38,up,Cheek,Parempi Mies (feat. Samuli Edelmann),38,13,163,,,,
39,up,Paleface,Syntyny Rellestää,41,25,165,,,,
40,up,Cheek,Kyyneleet (feat. Sami Saari),42,14,165,,,,
41,up,Mikael Gabriel,Kipua,44,30,165,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),39,27,165,36,2020-02-16,36,2020-02-16
43,up,JVG,Voitolla Yöhön,43,16,148,,,,
44,up,Nelly,Just a Dream,45,32,164,,,,
45,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),51,21,162,,,,
46,up,50 Cent,In Da Club,50,28,163,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,18,152,,,,
48,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),53,36,162,,,,
49,up,JVG,Etenee (feat. Pete Parkkonen),54,17,153,,,,
50,up,Paleface,Talonomistaja,55,35,163,,,,
51,up,Pitbull,Shut It Down (feat. Akon),56,18,163,,,,
52,-,The Beatnuts,Watch Out Now (Instrumental),-,52,1,,,,
53,-,ji yeon,Film Camera,-,53,1,,,,
54,down,Sexmane & Cheek,Äärirajoille II,11,11,2,,,,
55,-,Big Sean,10 2 10 (Remix) [feat. Rick Ross & Travis Scott] [feat. Rick Ross & Travi$ Scott],-,55,1,,,,
56,-,Tomi Randomi,Maailmanlopun tunnelmaa,-,56,1,,,,
57,up,The Black Eyed Peas,My Humps,60,43,161,,,,
58,down,Eminem,Not Afraid,57,43,158,,,,
59,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,62,19,153,,,,
60,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),61,20,156,,,,
61,down,Brick & Lace,Love Is Wicked,59,46,91,,,,
62,up,Teflon Brothers,Pämppää (feat. Sahamies),64,40,158,,,,
63,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",63,50,153,,,,
64,up,MC Hammer,U Can'T Touch This,65,54,141,,,,
65,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),66,52,144,,,,
66,up,ニッキー・ミナージュ,Va Va Voom,67,55,150,,,,
67,up,Elastinen,Ovet Paukkuu,72,53,140,,,,
68,up,Paleface,Riisto Räppääjä,68,51,146,,,,
69,up,Aste,Spaceman,70,22,138,,,,
70,up,Paleface,Kalpeaakin Kalpeempaa,73,55,136,,,,
71,down,The Black Eyed Peas,Pump It,69,63,130,,,,
72,up,Paleface,Saapuu Elokuun Yö,74,56,127,,,,
73,up,Spekti,Juomalaulu (feat. Tasis),75,54,119,,,,
74,up,Cheek,Flexaa (feat. Sanni & VilleGalle),76,23,115,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),77,47,79,,,,
76,up,T.I.,Live Your Life (feat. Rihanna),83,67,100,,,,
77,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],87,24,100,,,,
78,up,Fintelligens,Rotko (feat. Spekti & Tasis),92,73,28,,,,
79,-,Cheek,Äärirajoille,-,16,153,,,,
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,45,160,,,,
81,-,MC Frontalot,It Is Pitch Dark,-,81,1,,,,
82,-,Jayo,XO,-,82,1,,,,
83,-,Gettomasa,Vastustamaton,-,9,7,,,,
84,-,Tomi Randomi,Massamurhaajat,-,84,1,,,,
85,-,Skyzoo & The Other Guys,Straight Drop,-,85,1,,,,
86,down,Eminem,Shake That (feat. Nate Dogg),71,41,146,,,,
87,-,Krúbi,PestiEst,-,87,1,,,,
88,-,MIKE,Nuthin I Can Do Is Wrng,-,88,1,,,,
89,-,Tomi Randomi,Mitä Kuuluu,-,89,1,,,,
90,up,Paleface,Merkit,93,58,95,,,,
91,-,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",-,91,1,,,,
92,-,LOCS,2020 Freestyle,-,92,1,,,,
93,up,Iggy Azalea,Black Widow (feat. Rita Ora),99,75,73,,,,
94,-,Jay Dee,Take Them Clothes Off (feat. Frank-n' -Dank),-,94,1,,,,
95,up,Paleface,Leijonakypärät,95,59,89,,,,
96,up,The Black Eyed Peas,Don't Phunk With My Heart,100,62,51,,,,
97,up,Cheek,Fiiliksissä (feat. Diandra),97,25,76,,,,
98,up,Paleface,Karavaani Kulkee,98,60,72,,,,
99,down,Mikael Gabriel,Älä herätä mua unesta,78,54,118,,,,
100,-,Paleface,Sammuva Soihtu (feat. Davo),-,61,57,,,,
