Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,68,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,81,,,,
3,up,Fintelligens,Mikä Boogie,3,1,81,,,,
4,-,Cledos & BEHM,Life (Sun luo),-,4,3,,,,
5,down,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,74,,,,
6,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,80,,,,
7,down,Cheek,Jippikayjei,6,3,80,,,,
8,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,80,,,,
9,up,Cheek,Jossu (feat. Jukka Poika),10,3,81,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,81,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,81,,,,
12,down,Kymppilinja,Minä (feat. Mariska),11,3,72,,,,
13,down,Paleface,Helsinki-Shangri-La,12,5,81,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,71,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),13,4,76,,,,
16,down,Elokuu,Soutaa Huopaa,15,12,68,,,,
17,up,Elastinen,Eteen ja ylös,19,11,78,,,,
18,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,77,,,,
19,up,Elastinen,Naurava kulkuri - Gambler's Guitar,21,9,71,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),23,10,73,,,,
21,up,Cheek,Kuka Muu Muka,22,10,77,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),24,15,81,,,,
23,up,Elokuu,Saatilla,25,18,81,,,,
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,17,81,,,,
25,up,Aste,Poikkeus Sääntöön,32,12,76,,,,
26,up,エミネム,The Monster (feat. Rihanna),31,19,80,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,13,78,,,,
28,up,Brädi,Lämpöö (feat. Redrama),35,19,81,,,,
29,up,Aste,Normipäivä (feat. Hank Solo),36,14,80,,,,
30,up,Cheek,Parempi Mies (feat. Samuli Edelmann),37,13,79,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),58,27,81,36,2020-02-16,36,2020-02-16
32,up,Paleface,Syntyny Rellestää,38,25,81,,,,
33,up,Cheek,Kyyneleet (feat. Sami Saari),41,14,80,,,,
34,up,Mikael Gabriel,Kipua,42,30,81,,,,
35,up,Nelly,Just a Dream,43,32,81,,,,
36,up,JVG,Voitolla Yöhön,44,16,72,,,,
37,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),45,21,79,,,,
38,down,Cheek,Liekeissä,26,13,78,,,,
39,up,50 Cent,In Da Club,46,28,79,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,18,71,,,,
41,-,Wiz Khalifa,Black and Yellow,-,5,68,,,,
42,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),48,36,79,,,,
43,up,Paleface,Talonomistaja,49,35,79,,,,
44,up,JVG,Etenee (feat. Pete Parkkonen),50,17,72,,,,
45,up,Pitbull,Shut It Down (feat. Akon),57,18,78,,,,
46,up,The Black Eyed Peas,My Humps,60,43,78,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,45,78,,,,
48,up,Eminem,Not Afraid,61,43,75,,,,
49,-,D.Ark,GENIUS (Feat. CHANGMO),-,49,1,,,,
50,-,Jodarok,"Valvo viiteen nuku kolmeen RMX (feat. JV, good boys, rastaiden majatalo & Kriso)",-,50,1,,,,
51,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,51,1,,,,
52,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),62,20,75,,,,
53,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,63,19,71,,,,
54,up,Teflon Brothers,Pämppää (feat. Sahamies),64,40,75,,,,
55,up,Brick & Lace,Love Is Wicked,66,46,10,,,,
56,up,Raptori,Oi Beibi 16,67,21,70,,,,
57,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",68,50,74,,,,
58,down,JVG,Huominen on huomenna (feat. Anna Abreu),16,6,74,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,18,65,,,,
60,down,Flo Rida,Whistle,17,7,78,,,,
61,up,Mikael Gabriel,Älä herätä mua unesta,69,54,61,,,,
62,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,18,8,75,,,,
63,up,ニッキー・ミナージュ,Va Va Voom,70,55,72,,,,
64,down,Cheek,Sokka Irti,28,11,77,,,,
65,down,Roope Salminen & Koirat,Madafakin darra,27,11,74,,,,
66,up,MC Hammer,U Can'T Touch This,72,54,67,,,,
67,up,Paleface,Riisto Räppääjä,73,51,69,,,,
68,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,5,77,,,,
69,down,Masked Wolf,Astronaut In The Ocean,51,1,5,60,2021-02-07,6,2021-04-04
70,-,J. Cole,1 0 0 . m i l ‘,-,70,1,,,,
71,-,Horse Attack Sqwad,Hevosia ei ongelmia,-,71,1,,,,
72,-,R1AN,Rule Breaking,-,72,1,,,,
73,-,bbno$,my oh my,-,73,1,,,,
74,-,42 Dugg,Maybach (feat. Future),-,74,1,,,,
75,-,ABN Shoota,Love Me Or Hate Me (feat. Peaches),-,75,1,,,,
76,-,Yung Gravy & Lil Wayne,oops!!!,-,76,1,,,,
77,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,77,1,,,,
78,down,Pitbull,Hotel Room Service,40,17,77,,,,
79,down,Aste,Spaceman,75,22,65,,,,
80,-,Tykopaatti & Pavel,Joka päivä koko päivä,-,80,1,,,,
81,-,Chiki El De La Vaina & Freddie Gibbs,Entrégala,-,81,1,,,,
82,-,Genesis Owusu & Mick Jenkins,Don't Need You (Remix),-,82,1,,,,
83,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),74,52,67,,,,
84,-,Kanye West,Stronger,-,36,54,,,,
85,down,Elastinen,Ovet Paukkuu,76,53,65,,,,
86,down,Eminem,Shake That (feat. Nate Dogg),71,41,64,,,,
87,-,Paha Matami,Träppäsin sun äijän,-,87,1,,,,
88,-,"Spinabenz, Yungeen Ace & FastMoney Goon",Who I Smoke (feat. Whoppa Wit Da Choppa),-,88,1,,,,
89,-,KPV,"Pikkumukiboogie (feat. Tykopaatti, Oiva Vedätys, AT & Lauri Räpping Vantaanjoki)",-,89,1,,,,
90,down,Pitbull,I Know You Want Me (Calle Ocho),47,39,28,,,,
91,-,Kakku,Beef,-,91,1,,,,
92,-,KPV,"Tiedän Mitä Tilasit Viime Kesänä (feat. Pavel, Sakke, Tykopaatti & Lauri Räpping Vantaanjoki)",-,92,1,,,,
93,-,Jontha Links,Socialite,-,93,1,,,,
94,down,Paleface,Kalpeaakin Kalpeempaa,77,55,65,,,,
95,down,Paleface,Saapuu Elokuun Yö,80,56,62,,,,
96,down,Cheek,Äärirajoille,39,16,78,,,,
97,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),78,60,53,,,,
98,down,The Black Eyed Peas,Pump It,79,63,62,,,,
99,down,Spekti,Juomalaulu (feat. Tasis),91,54,58,,,,
100,down,Cheek,Flexaa (feat. Sanni & VilleGalle),99,23,54,,,,
