Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,47,,,,
2,up,Fintelligens,Mikä Boogie,5,1,47,,,,
3,-,Elastinen,Suutele Suulle,-,3,1,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),6,1,44,,,,
5,up,Cheek,Jippikayjei,7,3,46,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,47,,,,
7,down,william,Penelope (feat. Clever),1,1,18,,,,
8,up,Cheek,Jossu (feat. Jukka Poika),12,3,47,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,47,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,6,80,2020-08-09,1,2020-08-16
11,up,Kymppilinja,Minä (feat. Mariska),46,3,39,,,,
12,up,Paleface,Helsinki-Shangri-La,14,5,47,,,,
13,-,Cheek,Timantit On Ikuisia,-,1,38,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,4,42,,,,
15,up,Flo Rida,Whistle,18,7,45,,,,
16,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,97,8,41,,,,
17,up,Elastinen,Eteen ja ylös,20,11,46,,,,
18,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,46,,,,
19,up,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,42,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),24,15,47,,,,
21,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),9,1,46,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,17,47,,,,
23,up,Cheek,Sokka Irti,98,11,44,,,,
24,down,JVG,Huominen on huomenna (feat. Anna Abreu),17,6,43,,,,
25,up,エミネム,The Monster (feat. Rihanna),26,19,47,,,,
26,up,Aste,Poikkeus Sääntöön,40,12,46,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,13,45,,,,
28,-,ニッキー・ミナージュ,Starships,-,5,32,,,,
29,down,Brädi,Lämpöö (feat. Redrama),28,19,47,,,,
30,down,Aste,Normipäivä (feat. Hank Solo),29,14,47,,,,
31,down,Cheek,Parempi Mies (feat. Samuli Edelmann),30,13,45,,,,
32,up,Cheek,Liekeissä,51,13,44,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),32,27,47,36,2020-02-16,36,2020-02-16
34,down,Paleface,Syntyny Rellestää,33,25,47,,,,
35,down,Cheek,Äärirajoille,34,16,44,,,,
36,down,Elokuu,Saatilla,31,18,47,,,,
37,down,william,Kopiokissa,13,10,4,,,,
38,down,Pitbull,Hotel Room Service,35,17,43,,,,
39,down,Cheek,Kyyneleet (feat. Sami Saari),36,14,47,,,,
40,down,Mikael Gabriel,Kipua,37,30,47,,,,
41,up,Nelly,Just a Dream,41,32,47,,,,
42,-,Wiz Khalifa,Black and Yellow,-,5,37,,,,
43,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),42,21,45,,,,
44,-,S1mba,Rover (feat. DTG),-,44,1,88,2020-06-14,88,2020-06-14
45,down,50 Cent,In Da Club,43,28,45,,,,
46,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,46,1,87,2020-09-27,12,2020-10-04
47,-,Flo Rida,Wild Ones (feat. Sia),-,10,41,,,,
48,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),44,36,45,,,,
49,down,Pitbull,I Know You Want Me (Calle Ocho),45,39,17,,,,
50,-,Roope Salminen & Koirat,Madafakin darra,-,11,40,,,,
51,down,Paleface,Talonomistaja,48,35,45,,,,
52,down,JVG,Etenee (feat. Pete Parkkonen),50,17,38,,,,
53,down,Pitbull,Shut It Down (feat. Akon),52,18,44,,,,
54,down,Eminem,Shake That (feat. Nate Dogg),53,41,30,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,45,44,,,,
56,down,JVG,Voitolla Yöhön,38,16,40,,,,
57,up,The Black Eyed Peas,My Humps,100,43,44,,,,
58,-,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),-,20,42,,,,
59,down,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,46,,,,
60,-,Kuningas Pähkinä & Setä Tamu,Hei Scully,-,19,37,,,,
61,-,Eminem,Not Afraid,-,43,41,,,,
62,-,Teflon Brothers,Pämppää (feat. Sahamies),-,40,41,,,,
63,-,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",-,50,40,,,,
64,-,Mikael Gabriel,Älä herätä mua unesta,-,54,31,,,,
65,-,ニッキー・ミナージュ,Va Va Voom,-,55,38,,,,
66,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,35,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,42,,,,
68,-,MC Hammer,U Can'T Touch This,-,54,36,,,,
69,-,Kube,Japanese Drip (feat. Cledos),-,17,2,,,,
70,down,24kGoldn,Mood (feat. iann dior),3,3,4,33,2020-08-23,1,2020-10-11
71,down,Elokuu,Soutaa Huopaa,49,12,36,,,,
72,-,"Vince Staples, Yugen Blakrok",Opps,-,72,1,,,,
73,-,Kupla,A Waltz for My Best Friend,-,65,1,,,,
74,down,Cheek,Kuka Muu Muka,23,10,45,,,,
75,-,IBE,molemmat,-,75,2,,,,
76,-,Joakim Karud,Morning,-,76,1,,,,
77,-,Sitcom,Still Life,-,77,1,,,,
78,-,Raptori,Oi Beibi 16,-,21,39,,,,
79,-,Paleface,Riisto Räppääjä,-,51,36,,,,
80,-,Elastinen,Ovet Paukkuu,-,53,33,,,,
81,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,46,,,,
82,-,Spekti,Juomalaulu (feat. Tasis),-,54,29,,,,
83,-,Kanye West,Stronger,-,36,28,,,,
84,-,Paleface,Kalpeaakin Kalpeempaa,-,55,33,,,,
85,-,Nutty P,Trials of Babylon (feat. Rodney P),-,85,1,,,,
86,-,Public Enemy,Go At It (feat. Jahi),-,86,1,,,,
87,-,Seanie T,"Veterans (feat. Donovan KingJay, Blak Twang, Ragga Twins, Karl Hinds, Ty, Ricky Ranking, Pesci, Rodney P, Skeme, Breis, Navigator, Creed, Hill St Soul, Roots Manuva, Poleto, Cons, Tony D & Serocee)",-,87,1,,,,
88,-,Public Enemy,GRID (feat. Cypress Hill & George Clinton),-,88,1,,,,
89,-,CompoVersal,Hip Hop Beats,-,89,1,,,,
90,-,Maître Gims,YOLO,-,90,1,,,,
91,-,La Clinique,La playa,-,91,1,,,,
92,down,Flo Rida,Low (feat. T-Pain),39,18,42,,,,
93,-,Fabe,Quand j'serai grand...,-,93,1,,,,
94,-,MC Solaar,Jumelles,-,94,1,,,,
95,-,Paleface,Saapuu Elokuun Yö,-,56,31,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,18,43,,,,
97,-,Aste,Spaceman,-,22,35,,,,
98,-,The Black Eyed Peas,Pump It,-,63,31,,,,
99,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,25,,,,
100,-,Paleface,Merkit,-,58,19,,,,
