Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,10,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,145,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),6,1,161,,,,
4,down,Cheek,Anna mä meen (feat. Jonne Aaron),3,2,174,,,,
5,up,Cheek,Jossu (feat. Jukka Poika),30,3,173,,,,
6,down,Kymppilinja,Minä (feat. Mariska),4,3,162,,,,
7,up,JVG,Huominen on huomenna (feat. Anna Abreu),31,6,162,,,,
8,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,8,8,166,,,,
9,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),9,9,170,,,,
10,up,Elastinen,Naurava kulkuri - Gambler's Guitar,10,9,158,,,,
11,up,Cheek,Kuka Muu Muka,11,10,169,,,,
12,up,Cheek,Sokka Irti,38,11,169,,,,
13,up,Roope Salminen & Koirat,Madafakin darra,13,11,165,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,5,166,,,,
15,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),42,1,173,,,,
16,up,Cheek,Parempi Mies (feat. Samuli Edelmann),16,13,173,,,,
17,up,Pitbull,Hotel Room Service,25,17,156,,,,
18,up,Cheek,Äärirajoille,27,16,161,,,,
19,down,Cheek,Kyyneleet (feat. Sami Saari),17,14,175,,,,
20,down,JVG,Etenee (feat. Pete Parkkonen),19,17,162,,,,
21,up,Pitbull,Shut It Down (feat. Akon),49,18,173,,,,
22,up,Aste,Spaceman,23,22,146,,,,
23,up,Cheek,Flexaa (feat. Sanni & VilleGalle),24,23,124,,,,
24,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],26,24,109,,,,
25,up,Cheek,Fiiliksissä (feat. Diandra),28,25,85,,,,
26,up,Juno,Kuuluuks (feat. Gracias & Janna),29,26,62,,,,
27,up,Wiz Khalifa,Black and Yellow,56,5,151,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),55,4,169,,,,
29,up,Aste,Normipäivä (feat. Hank Solo),57,14,170,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,5,160,,,,
31,down,Flo Rida,Whistle,7,7,168,,,,
32,up,JVG,Voitolla Yöhön,58,16,158,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),12,10,159,,,,
34,down,Aste,Poikkeus Sääntöön,14,12,162,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,13,172,,,,
36,down,Flo Rida,Low (feat. T-Pain),18,18,144,,,,
37,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),20,20,166,,,,
38,down,Raptori,Oi Beibi 16,21,21,146,,,,
39,-,Durak,Liftarens Guide till Glada Laxen,-,39,1,,,,
40,-,"TKK, Sebastian da Costa & Zaida Viveka",65 Tänään (feat. Neveready),-,40,1,,,,
41,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,41,1,,,,
42,-,Paleface,Miehet ei itke,-,42,1,,,,
43,-,Jay-Way,Running Out Of Love,-,43,1,,,,
44,-,Bhaskar & 3030,Manhã de Sol,-,44,1,,,,
45,-,Desiigner,PMR (feat. A Boogie wit da Hoodie),-,45,1,,,,
46,-,KeBlack,Complètement sonné,-,46,1,,,,
47,-,Curren$y & Jermaine Dupri,Essence Fest,-,47,1,,,,
48,-,Janie,Jossain Kaukana,-,48,1,,,,
49,-,Stray Kids,Phobia,-,49,1,,,,
50,-,Stray Kids,Pacemaker,-,50,1,,,,
51,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,51,1,,,,
