Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Pain 1993 (feat. Playboi Carti),7,1,2,71,2020-05-03,18,2020-05-10
2,up,6ix9ine,GOOBA,55,2,2,100,2020-05-10,2,2020-05-17
3,down,Cheek,Timantit On Ikuisia,1,1,25,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,28,,,,
5,down,Fintelligens,Mikä Boogie,3,1,28,,,,
6,down,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,25,,,,
7,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,27,,,,
8,down,Cheek,Jippikayjei,6,3,27,,,,
9,down,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,27,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,28,,,,
11,down,ニッキー・ミナージュ,Starships,9,5,18,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,28,,,,
13,down,Cheek,Jossu (feat. Jukka Poika),12,3,28,,,,
14,down,Kymppilinja,Minä (feat. Mariska),13,3,23,,,,
15,up,Paleface,Helsinki-Shangri-La,15,5,28,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),16,4,24,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,26,,,,
18,up,Elokuu,Soutaa Huopaa,18,12,22,,,,
19,up,Wiz Khalifa,Black and Yellow,19,5,19,,,,
20,up,JVG,Huominen on huomenna (feat. Anna Abreu),20,6,26,,,,
21,up,Flo Rida,Whistle,21,7,27,,,,
22,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,22,8,25,,,,
23,up,Elastinen,Eteen ja ylös,23,11,28,,,,
24,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),24,9,27,,,,
25,up,Elastinen,Naurava kulkuri - Gambler's Guitar,25,9,23,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),26,10,24,,,,
27,up,Cheek,Kuka Muu Muka,27,10,27,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),28,15,28,,,,
29,up,Elokuu,Saatilla,29,18,28,,,,
30,up,Roope Salminen & Koirat,Madafakin darra,46,11,22,,,,
31,up,Cheek,Sokka Irti,31,11,26,,,,
32,down,エミネム,The Monster (feat. Rihanna),30,19,28,,,,
33,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,17,28,,,,
34,up,Aste,Poikkeus Sääntöön,34,12,28,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,5,27,,,,
36,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,13,27,,,,
37,down,Aste,Normipäivä (feat. Hank Solo),36,14,28,,,,
38,down,Brädi,Lämpöö (feat. Redrama),37,19,28,,,,
39,down,Cheek,Parempi Mies (feat. Samuli Edelmann),38,13,26,,,,
40,up,Paleface,Syntyny Rellestää,40,25,28,,,,
41,up,Cheek,Äärirajoille,41,16,26,,,,
42,up,Pitbull,Hotel Room Service,42,17,24,,,,
43,up,Cheek,Kyyneleet (feat. Sami Saari),43,14,28,,,,
44,up,Mikael Gabriel,Kipua,45,30,28,,,,
45,up,Nelly,Just a Dream,47,32,28,,,,
46,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,46,2,64,2019-12-01,52,2020-01-12
47,down,Flo Rida,Low (feat. T-Pain),44,18,23,,,,
48,up,JVG,Voitolla Yöhön,99,16,25,,,,
49,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),48,21,27,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),39,27,28,36,2020-02-16,36,2020-02-16
51,-,Larry June & Cardo,Organic Tokens,-,51,1,,,,
52,down,50 Cent,In Da Club,49,28,28,,,,
53,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),50,36,28,,,,
54,-,CEONRPG,Excuse Me (feat. Skepta),-,54,1,,,,
55,-,Larry June & Cardo,Orange Juice Wit Dom (feat. Dom Kennedy),-,55,1,,,,
56,-,GRAY,DINGO X GRAY - Moon Blue,-,56,1,,,,
57,-,Wiz Khalifa,Still Wiz,-,57,1,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,18,27,,,,
59,down,Paleface,Talonomistaja,52,35,28,,,,
60,down,Cheek,Liekeissä,33,13,28,,,,
61,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,1,1,85,2020-05-17,57,2020-05-24
62,-,Flee Lord,We Mobbin' (feat. Snyp Life),-,62,1,,,,
63,-,Cookin Soul,Understand,-,63,1,,,,
64,-,Apoc Krysis,WIT DA TEC (feat. Soudiere),-,64,1,,,,
65,-,Lot$,Game,-,65,1,,,,
66,-,Wiz Khalifa & Curren$y,Stoned Gentleman,-,66,1,,,,
67,-,Black Milk,Don't Say,-,67,1,,,,
68,-,Silkinpehmee,Valkonen pantteri,-,20,2,,,,
69,-,Delany,Ik Voel Je,-,69,1,,,,
70,-,"Kristo & Steezy, Kristo & Loasteeze",Syntymästä asti,-,70,1,,,,
71,-,slowthai,BB (BODYBAG),-,71,1,,,,
72,-,38 Spesh,Gomorrah (feat. Street Justice),-,72,1,,,,
73,-,slowthai & Kenny Beats,MAGIC,-,73,1,,,,
74,-,Premo Rice,What's Hannin (feat. Aye Jae),-,74,1,,,,
75,-,BONES & Drew The Architect,Tourmaline,-,75,1,,,,
76,-,Mr.B The Gentleman Rhymer,Looking Forward to Leaving,-,76,1,,,,
77,down,Pitbull,Shut It Down (feat. Akon),57,18,28,,,,
78,down,Eminem,Shake That (feat. Nate Dogg),70,41,14,,,,
79,-,The Di$trict,Persona 5,-,79,1,,,,
80,-,Mr.B The Gentleman Rhymer,The Neglect of My Duties,-,80,1,,,,
81,-,Kube,100,-,12,1,,,,
82,down,The Black Eyed Peas,My Humps,59,43,28,,,,
83,-,Kanye West,Stronger,-,36,15,,,,
84,-,Mr.B The Gentleman Rhymer,It Doesn't Pay to Turn up Late to an Orgy,-,84,1,,,,
85,-,Raappana,Aallot kantaa,-,85,1,,,,
86,-,Chumino,It's Corona Time,-,86,1,,,,
87,-,Ramirez,Hunnids,-,87,1,,,,
88,-,The Alchemist,Amen,-,88,1,,,,
89,-,Youngcube,Badbitch,-,89,1,,,,
90,-,Bishop Nehru,Emperor,-,90,1,,,,
91,-,Apollo Brown,Learn the Meaning,-,91,1,,,,
92,-,Ghali,Good Times,-,92,1,,,,
93,-,Erik Lundin,Euro,-,93,1,,,,
94,-,Milly Millz,They Ghost,-,94,1,,,,
95,-,ラー・ディガ,Showdown,-,95,1,,,,
96,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),60,20,28,,,,
97,-,JVG,Etenee (feat. Pete Parkkonen),-,17,22,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,45,28,,,,
99,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,61,19,23,,,,
100,down,Eminem,Not Afraid,62,43,28,,,,
