Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,2,1,123,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,146,,,,
3,up,Fintelligens,Mikä Boogie,4,1,146,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,133,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,145,,,,
6,up,Cheek,Jippikayjei,7,3,143,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,5,140,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),9,2,146,,,,
9,-,Fabe,Koko Yö (feat. JVG),-,9,1,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,145,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),13,3,144,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,143,,,,
13,down,Kymppilinja,Minä (feat. Mariska),11,3,135,,,,
14,up,Paleface,Helsinki-Shangri-La,15,5,146,,,,
15,down,JVG,Amatimies,1,1,18,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,132,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),18,4,142,,,,
18,up,Wiz Khalifa,Black and Yellow,20,5,122,,,,
19,up,JVG,Huominen on huomenna (feat. Anna Abreu),19,6,136,,,,
20,up,Flo Rida,Whistle,21,7,141,,,,
21,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,23,8,137,,,,
22,up,Elastinen,Eteen ja ylös,22,11,142,,,,
23,down,Elokuu,Soutaa Huopaa,16,12,125,,,,
24,up,Cheek,Liekeissä,25,13,143,,,,
25,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),24,9,141,,,,
26,up,Elastinen,Naurava kulkuri - Gambler's Guitar,26,9,133,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),30,10,133,,,,
28,up,Cheek,Kuka Muu Muka,29,10,140,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),32,15,146,,,,
30,up,Cheek,Sokka Irti,33,11,140,,,,
31,up,Roope Salminen & Koirat,Madafakin darra,34,11,136,,,,
32,-,Nebi,GoDdAmN,-,32,2,,,,
33,down,Elokuu,Saatilla,28,18,145,,,,
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,17,146,,,,
35,up,エミネム,The Monster (feat. Rihanna),36,19,144,,,,
36,-,Nicki Minaj,Super Freaky Girl,-,10,2,,,,
37,up,Aste,Poikkeus Sääntöön,37,12,136,,,,
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,13,143,,,,
39,down,Brädi,Lämpöö (feat. Redrama),38,19,146,,,,
40,up,Aste,Normipäivä (feat. Hank Solo),40,14,141,,,,
41,up,Cheek,Parempi Mies (feat. Samuli Edelmann),41,13,145,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),56,27,146,36,2020-02-16,36,2020-02-16
43,down,Pitbull,Hotel Room Service,42,17,132,,,,
44,down,Paleface,Syntyny Rellestää,43,25,146,,,,
45,down,Cheek,Äärirajoille,44,16,138,,,,
46,down,Cheek,Kyyneleet (feat. Sami Saari),45,14,146,,,,
47,up,JVG,Voitolla Yöhön,51,16,131,,,,
48,down,Flo Rida,Low (feat. T-Pain),47,18,121,,,,
49,down,Mikael Gabriel,Kipua,46,30,146,,,,
50,down,50 Cent,In Da Club,48,28,144,,,,
51,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),49,21,143,,,,
52,down,Nelly,Just a Dream,50,32,145,,,,
53,-,Bizi & william,Draama (Remix),-,53,4,,,,
54,-,ニッキー・ミナージュ,Starships,-,5,103,,,,
55,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),52,36,143,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,18,133,,,,
57,down,Pitbull,I Know You Want Me (Calle Ocho),55,39,56,,,,
58,down,JVG,Etenee (feat. Pete Parkkonen),53,17,134,,,,
59,down,Paleface,Talonomistaja,57,35,144,,,,
60,down,Pitbull,Shut It Down (feat. Akon),58,18,144,,,,
61,up,The Black Eyed Peas,My Humps,61,43,142,,,,
62,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,65,19,134,,,,
63,up,Brick & Lace,Love Is Wicked,63,46,72,,,,
64,down,Eminem,Not Afraid,62,43,139,,,,
65,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),64,20,137,,,,
66,up,Raptori,Oi Beibi 16,66,21,122,,,,
67,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",67,50,134,,,,
68,up,MC Hammer,U Can'T Touch This,68,54,123,,,,
69,down,Eminem,Shake That (feat. Nate Dogg),59,41,127,,,,
70,down,ニッキー・ミナージュ,Va Va Voom,69,55,131,,,,
71,up,Paleface,Riisto Räppääjä,71,51,127,,,,
72,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),73,52,125,,,,
73,down,Aste,Spaceman,72,22,120,,,,
74,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,45,141,,,,
75,down,Teflon Brothers,Pämppää (feat. Sahamies),70,40,139,,,,
76,down,Elastinen,Ovet Paukkuu,75,53,121,,,,
77,down,Paleface,Kalpeaakin Kalpeempaa,76,55,118,,,,
78,up,Spekti,Juomalaulu (feat. Tasis),80,54,102,,,,
79,down,The Black Eyed Peas,Pump It,77,63,112,,,,
80,down,Paleface,Saapuu Elokuun Yö,78,56,110,,,,
81,down,Cheek,Flexaa (feat. Sanni & VilleGalle),79,23,99,,,,
82,down,T.I.,Live Your Life (feat. Rihanna),81,67,84,,,,
83,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],82,24,84,,,,
84,down,Fintelligens,Rotko (feat. Spekti & Tasis),83,73,12,,,,
85,down,Paleface,Merkit,84,58,80,,,,
86,up,Paleface,Leijonakypärät,86,59,74,,,,
87,down,Cheek,Fiiliksissä (feat. Diandra),85,25,64,,,,
88,down,Paleface,Karavaani Kulkee,87,60,60,,,,
89,down,Iggy Azalea,Black Widow (feat. Rita Ora),88,75,61,,,,
90,down,Paleface,Sammuva Soihtu (feat. Davo),89,61,49,,,,
91,down,Juno,Kuuluuks (feat. Gracias & Janna),90,26,47,,,,
92,up,The Black Eyed Peas,Don't Phunk With My Heart,93,62,41,,,,
93,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],91,80,40,,,,
94,-,Madboiali,Allez Allez Allez,-,94,1,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),94,30,37,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,42,,,,
97,up,Spekti,Macho fantastico (feat. Tasis),98,55,10,,,,
98,down,Kanye West,Stronger,96,36,95,,,,
99,-,Uniikki,Paita Pois,-,83,25,,,,
