Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,168,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),13,1,186,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,198,,,,
4,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,4,1,,,,
5,down,Cheek,Anna mä meen (feat. Jonne Aaron),2,2,199,,,,
6,down,Kymppilinja,Minä (feat. Mariska),3,3,185,,,,
7,down,Cheek,Jossu (feat. Jukka Poika),4,3,196,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,182,,,,
9,down,Wiz Khalifa,Black and Yellow,7,5,176,,,,
10,up,JVG,Huominen on huomenna (feat. Anna Abreu),32,6,185,,,,
11,down,Flo Rida,Whistle,9,7,192,,,,
12,up,Elastinen,Pimee (feat. BESS),49,12,3,,,,
13,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,10,8,187,,,,
14,up,Jami Faltin,Kertoimia Vastaan,35,6,3,,,,
15,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),11,9,191,,,,
16,down,Käärijä,Cha Cha Cha,8,1,35,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),12,10,181,,,,
18,down,Cheek,Sokka Irti,14,11,193,,,,
19,down,Roope Salminen & Koirat,Madafakin darra,15,11,188,,,,
20,down,Aste,Poikkeus Sääntöön,16,12,185,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,5,189,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,13,195,,,,
23,-,Flo Rida,Right Round (feat. Ke$ha),-,4,190,,,,
24,down,Aste,Normipäivä (feat. Hank Solo),19,14,192,,,,
25,down,Cheek,Parempi Mies (feat. Samuli Edelmann),20,13,198,,,,
26,down,Pitbull,Hotel Room Service,21,17,177,,,,
27,down,Cheek,Äärirajoille,22,16,181,,,,
28,down,Cheek,Kyyneleet (feat. Sami Saari),23,14,200,,,,
29,down,Flo Rida,Low (feat. T-Pain),24,18,163,,,,
30,down,Pitbull,Shut It Down (feat. Akon),25,18,198,,,,
31,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,26,19,184,,,,
32,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),27,20,189,,,,
33,down,Raptori,Oi Beibi 16,28,21,171,,,,
34,down,Aste,Spaceman,29,22,167,,,,
35,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],30,24,134,,,,
36,up,Cheek,Kuka Muu Muka,41,10,193,,,,
37,down,Cheek,Flexaa (feat. Sanni & VilleGalle),31,23,149,,,,
38,down,Cheek,Fiiliksissä (feat. Diandra),33,25,110,,,,
39,down,Juno,Kuuluuks (feat. Gracias & Janna),34,26,86,,,,
40,-,Endr,Diamond Hands Rocket,-,40,1,,,,
41,-,Easy McCoy,Devil a Pray,-,41,1,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,18,179,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,30,67,,,,
44,-,DJ Gruff,Senza te,-,44,1,,,,
45,-,Tisakorean,Rando,-,45,1,,,,
46,-,Shystie,Heat Fm 96.6,-,46,1,,,,
47,-,Sellhis,I Want U,-,47,1,,,,
48,-,Doja Cat,Paint The Town Red,-,12,2,,,,
49,-,KUHLMAN,Katujen Kuningas,-,49,1,,,,
50,-,DAVI,Lambo (feat. VJ),-,50,1,,,,
51,-,Seremoniamestari & Emel,Chillaa Meiä Kanssa (feat. Idän Ihme),-,51,1,,,,
52,-,Mazzo,MED DIG,-,52,1,,,,
53,-,Redman,Da Goodness (feat. Busta Rhymes),-,53,1,,,,
54,-,Reket,Hommik,-,54,1,,,,
55,-,THRIFT ICARUS,12 Gates (Tree Trunks Into Spikes),-,55,1,,,,
56,-,7kingZ,New York City (feat. Phil Beaudreau),-,56,1,,,,
57,-,7kingZ,It’s On!,-,57,1,,,,
58,-,Styles of Beyond,Hard,-,58,1,,,,
